Race Name,Race Date,Category Name,Place,Total Racers,Points
Koppenbergcross,2012-11-1,Elite Women GvA,16,28,339.63646135139,
Superprestige Hamme-Zogge,2012-11-11,Elite Women GvA
,17,28,350.16101095262,
Superprestige Gavere,2012-11-18,Elite Women Gva,20,27,394.98088762143,
Superprestige Diegem,2013-01-1,Elite Women GvA,26,50,353.37427763965,
Soudal GP Neerpelt,2013-09-28,Elite Women GvA,10,29,300.5628558675,
GP Mario De Clerq,2013-10-13,Elite Women,13,24,344.86725974661,
World Cup #1,2013-10-20,Elite women,37,42,398.34054724619,
Superprestige Gavere ,2013-11-17,Elite Women,10,18,360.19409947717,
Soudal Scheldecross Antwerpen,2013-12-7,Elite Women,12,36,317.74986682377,
Vlaamse Industrieprijs Bosduin,2013-12-15,Elite women,9,26,314.85153435919,
World Cup #4,2013-12-22,Elite Women,37,50,360.20237634839,
World Cup #5,2013-12-26,Elite Women,37,51,344.06803397895,
Superprestige Diegem,2013-12-29,Women Elite,9,37,278.86373134427,
Belgian National Championships,2014-01-11,Women Elite,5,26,288.37478542946,
Cyclocross Otegem,2014-01-13,Women Elite,7,19,303.64598465488,
Soudal Cyclo-cross Leuven,2014-01-19,Women Elite,7,23,284.48900800868,
Krawatencross,2014-02-8,Women Elite,13,40,312.75028800492,
Superprestige Hoogstraten,2014-02-9,Women Elite,3,29,234.6425839421,
Superprestige Middelkerke,2014-02-15,Women Elite,3,23,239.78516793376,
SOUDAL GP Neerpelt,2014-09-27,Women Elite,7,25,292.26208033017,
Superprestige #1 - Gieten,2014-10-5,Women Elite,7,37,294.95456455405,
bpost bank trofee #1 - Ronse,2014-10-12,Women Elite,3,34,252.09184100132,
UCI World Cup #1 - Valkenburg,2014-10-19,Women Elite,10,37,276.67791270246,
Koppenbergcross,2014-11-1,Women Elite,2,40,217.70519407513,
Superprestige #2 - Zonhoven,2014-11-2,Women Elite,7,28,276.44922855077,
Superprestige #2 - Ruddervoorde,2014-11-9,Women Elite,4,34,257.91783924638,
Jaarmarkcross,2014-11-11,Women Elite,2,33,226.8675871183,
Superprestige #3 - Gavere,2014-11-16,Women Elite,4,28,241.588980583,
World Cup #2,2014-11-22,Women Elite,13,37,264.14345218993,
Superprestige #4 - Spa-Francorchamps,2014-11-23,Women Elite,4,25,245.23093560123,
bpost bank trofee #3 - Hamme-Zogge,2014-11-30,Women Elite,9,36,296.29526679167,
GP Hasselt,2014-12-6,Women Elite,9,26,278.27492545766,
Vlaamse Druivencross,2014-12-7,Women Elite,6,22,269.51562314226,
Scheldecross Antwerpen,2014-12-13,Women Elite,5,27,277.2372473122,
Noordvlees Van Gool Cyclocross Essen,2014-12-20,Women Elite,10,33,287.9155315074,
World Cup #4,2014-12-21,Women Elite,15,54,263.92973375814,
World Cup #5,2014-12-26,Women Elite,22,51,295.9984120226,
Superprestige #5 - Diegem,2014-12-28,Women Elite,9,50,251.12890379042,
bpost bank trofee #6 - Azencross,2014-12-30,Women Elite,7,43,236.1740514559,
G.P. Sven Nys,2015-01-1,Women Elite,5,22,245.79392263215,
Soudal Cyclo-cross Leuven,2015-01-4,Women Elite,3,23,248.85102610477,
Belgian National Championships,2015-01-10,Women Elite,8,32,316.68336273938,
Cyclocross Otegem,2015-01-12,Women Elite,3,20,240.44646825109,
World Cup #6,2015-01-25,Women Elite,8,52,226.47652401783,
World Championships,2015-01-31,Women Elite,23,45,284.91008262248,
SOUDAL Classics - GP Neerpelt,2015-09-26,Women Elite,4,30,253.26814552262,
Hansgrohe Superprestige #1 - Gieten,2015-10-4,Women Elite,3,40,227.57802579331,
bpost bank trofee #1 - Ronse-Kluisbergen,2015-10-11,Women Elite,2,34,215.06688236145,
World Cup #2 - Valkenburg,2015-10-18,Women Elite,9,51,255.52205885861,
Hansgrohe Superprestige #2 - Zonhoven,2015-10-25,Women Elite,3,31,235.86266327528,
Koppenbergcross,2015-11-1,Women Elite,1,43,212.2558990396,
Hansgrohe Superprestige #3 - Ruddervoorde,2015-11-8,Women Elite,3,38,227.37053397732,
SOUDAL Classics - Jaarmarktcross Niel,2015-11-11,Women Elite,2,21,219.41832383613,
Hansgrohe Superprestige #4 - Gavere,2015-11-15,Women Elite,2,25,216.58456744067,
UCI World Cup #3 - Koksijde,2015-11-22,Women Elite,16,40,289.33649845953,
Flandriencross Hamme,2015-11-29,Women Elite,7,40,253.37040680188,
Zilvermeercross,2015-12-12,Women Elite,1,36,216.99212569368,
Hansgrohe Superprestige #5 - Spa-Francorchamps,2015-12-13,Women Elite,5,21,250.37320798348,
Scheldecross Antwerpen,2015-12-19,Women Elite,7,51,258.2656876774,
World Cup #3 - Namur,2015-12-20,Women Elite,7,63,226.53787157181,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Women Elite,16,63,259.25139603982,
Hansgrohe Superprestige #6 - Diegem ,2015-12-27,Women Elite,7,61,234.76657454032,
Azencross / Cross des as,2015-12-29,Women Elite,4,58,221.79353644485,
BPost Bank Trofee #7 - G.P. Sven Nys,2016-01-1,Women Elite,6,29,257.36969591621,
SOUDAL Classics - Cyclocross Leuven,2016-01-3,Women Elite,5,30,250.7231590496,
Belgian National Championships,2016-01-9,Women Elite,5,27,281.47622169297,
Cyclocross Otegem,2016-01-11,Women Elite,1,22,209.18090180267,
Kasteelcross Zonnebeke,2016-01-16,Women Elite,1,26,238.48381551583,
World Cup #6 - Hoogerheide,2016-01-24,Women Elite,6,65,214.38419049372,
World Championships,2016-01-30,Women Elite,19,38,277.74091669212,
Parkcross Maldegem,2016-02-3,Women Elite,4,23,248.56559203929,
Waaslandcross,2016-02-6,Women Elite,4,33,231.14881139838,
Hansgrohe Superprestige #7 - Hoogstraten,2016-02-7,Women Elite,4,38,225.76019243595,
Hansgrohe Superprestige #8 - Noordzeecross Middelkerke,2016-02-13,Women Elite,4,35,225.04148626905,
G.P. Stad Eeklo,2016-02-14,Women Elite,2,20,235.99822216697,
Internationale Sluitingsprijs Oostmalle,2016-02-21,Women Elite,13,42,337.70771874905,
Brico Cross Geraardsbergen,2016-09-11,Women Elite,2,25,246.16542081217,
Soudal Classics Neerpelt,2016-10-1,Women Elite,16,23,450.74830052048,
Hansgrohe Superprestige #1 - Gieten,2016-10-2,Women Elite,16,41,330.33911867471,
Polderscross,2016-10-15,Women Elite,1,33,234.62352075853,
Hansgrohe Superprestige #2 - Zonhoven,2016-10-16,Women Elite,2,30,232.97271470263,
Kermiscross,2016-10-20,Women Elite,4,24,253.99764907145,
Niels Albert CX,2016-10-22,Women Elite,1,22,250.07234068389,
World Cup #3 - Valkenburg,2016-10-23,Women Elite,23,53,298.26634167609,
UEC Cyclo-cross European Championships,2016-10-30,Women Elite,4,19,235.31321879954,
Koppenbergcross,2016-11-1,Women Elite,1,40,198.77181006631,
Soudal Classics Waaslandcross,2016-11-5,Women Elite,2,17,245.06067846485,
Hansgrohe Superprestige #3 - Ruddervoorde,2016-11-6,Women Elite,11,35,296.17864905006,
Soudal Classics Jaarmarktcross,2016-11-11,Women Elite,2,22,251.54583809621,
Hansgrohe Superprestige #4 - Gavere,2016-11-13,Women Elite,2,23,227.17112019137,
Soudal Classics Hasselt,2016-11-19,Women Elite,10,32,330.79118576981,
Telenet UCI World Cup #4 - Zeven,2016-11-26,Women Elite,21,52,284.80978954727,
DVV verzekeringen trofee #3 - Flandriencross,2016-11-27,Women Elite,11,33,275.63894021078,
Hansgrohe Superprestige #5 - Spa-Francorchamps,2016-12-3,Women Elite,16,21,376.17228454578,
Cyclocross Essen,2016-12-10,Women Elite,11,34,279.073502115,
Vlaamse Druivencross,2016-12-11,Women Elite,3,24,232.02088276969,
Scheldecross,2016-12-17,Women Elite,11,49,267.39530519814,
Telenet UCI World Cup #5 - Namur,2016-12-18,Women Elite,17,49,266.23895855033,
Hansgrohe Superprestige #6 - Diegem,2016-12-23,Women Elite,10,60,250.69747684761,
Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Women Elite,26,57,304.22608668689,
Belgian National Championships,2017-01-7,Women Elite,3,16,266.76943201125,
Cyclocross Otegem,2017-01-9,Women Elite,4,23,237.56032393729,
Grand Prix Möbel Alvisse,2017-01-15,Women Elite,3,18,302.57979465963,
Kasteelcross Zonnebeke,2017-01-21,Women Elite,9,28,314.44226545883,
World Cup #8 - Hoogerheide,2017-01-22,Women Elite,21,71,260.93813262861,
World Championships,2017-01-28,Women Elite,26,37,337.75342765805,
Parkcross Maldegem,2017-02-1,Women Elite,8,28,279.63208541969,
Krawatencross,2017-02-4,Women Elite,25,55,351.96736539674,
Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Women Elite,15,45,291.88064403969,
Telenet Superprestige Gieten,2017-10-1,Women Elite,DNF,61,566.21287190098,
Berencross,2017-10-7,Women Elite,13,33,336.52679883417,
DVV verzekeringen trofee - Hotondcross,2017-10-8,Women Elite,11,32,293.50886777361,
Polderscross,2017-10-14,Women Elite,7,32,279.21650757599,
Telenet Superprestige Zonhoven,2017-10-15,Women Elite,13,42,304.21120466317,
Kermiscross,2017-10-19,Women Elite,5,25,286.38036845896,
Telenet Superprestige Niels Albert CX,2017-10-21,Women Elite,6,28,269.71284849714,
World Cup #3:  Koksijde,2017-10-22,Women Elite,28,46,333.29431964948,
Telenet Superprestige Ruddervoorde,2017-10-29,Women Elite,14,35,311.06380419548,
Koppenbergcross,2017-11-1,Women Elite,3,31,269.88757398328,
UEC Cyclo-Cross European Championships,2017-11-5,Women Elite,19,26,335.12319602057,
Telenet Superprestige Gavere,2017-11-12,Women Elite,8,32,277.04561381268,
World Cup #4,2017-11-19,Women Elite,21,57,304.42423316762,
World Cup #5,2017-11-25,Women Elite,6,55,242.03568643275,
DVV - Flandriencross,2017-11-26,Women Elite,21,43,370.91789024237,
GP Hasselt,2017-12-2,Women Elite,13,37,337.48714129661,
Zilvermeercross,2017-12-3,Women Elite,7,40,283.15739063552,
DVV Essen,2017-12-9,Women Elite,18,48,328.65644414541,
Vlaamse Druivencross,2017-12-10,Women Elite,19,39,330.26956167574,
Scheldecross,2017-12-16,Women Elite,14,52,305.54016270016,
World Cup #6,2017-12-17,Women Elite,35,61,327.8586597413,
World Cup #7,2017-12-26,Women Elite,29,66,307.51728342833,
Azencross,2017-12-28,Women Elite,15,69,281.99720009763,
Cyclocross Bredene,2017-12-29,Women Elite,6,50,258.42804772737,
Telenet Superprestige Diegem,2017-12-30,Women Elite,7,64,246.20227486802,
GP Sven Nys,2018-01-1,Women Elite,18,42,336.449426537,
GP Leuven,2018-01-7,Women Elite,DNF,30,505.96637103872,
Belgian National Championships,2018-01-13,Women Elite,10,37,337.34081155725,
Cyclocross Otegem,2018-01-15,Women Elite,9,24,308.10734210136,
Kasteelcross Zonnebeke,2018-01-20,Women Elite,4,26,270.24613167074,
World Cup #8,2018-01-21,Women Elite,23,56,288.99163351988,
World Cup #9,2018-01-28,Women Elite,34,62,319.03479019695,
World Championships,2018-02-3,Women Elite,17,41,268.06195275559,
Parkcross Maldegem,2018-02-7,Women Elite,15,34,332.07809924903,
DVV verzekeringen trofee - Krawatencross,2018-02-10,Women Elite,35,56,381.36189884172,
Telenet Superprestige Hoogstraten,2018-02-11,Women Elite,12,42,283.24106353814,
Telenet Superprestige Noordzeecross Middelkerke,2018-02-17,Women Elite,9,36,279.40995698735,
Vestingcross Hulst,2018-02-18,Women Elite,24,36,391.3302073847,
cross Eeklo,2019-09-8,Women Elite,28,30,433.47428180727,
Kermiscross,2019-10-17,Women Elite,11,27,369.55994292619,
Telenet Superprestige De Schorre Boom,2019-10-19,Women Elite,22,33,416.8902877419,
Telenet Superprestige Gavere,2019-10-27,Women Elite,30,32,444.03220232255,
DVV Verzekeringen trofee Koppenbergcross,2019-11-1,Women Elite,33,52,442.54936700267,
Telenet Superprestige Ruddervoorde,2019-11-3,Women Elite,52,67,470.71290739323,
Jaarmarktcross,2019-11-11,Women Elite,33,33,579.62470035066,
DVV Verzekeringen trofee Flandriencross,2019-11-17,Women Elite,46,47,558.97952596417,
Ambiancecross,2019-11-23,Women Elite,47,59,515.49159476522,
DVV Verzekeringen trofee Kortrijk,2019-11-30,Women Elite,28,36,421.40721688999,
DVV Verzekeringen trofee Hotondcross,2019-12-14,Women Elite,21,28,365.56408268842,
Waaslandcross,2019-12-21,Women Elite,38,49,512.58760784095,
DVV Verzekeringen trofee Azencross,2019-12-27,Women Elite,60,71,486.16488304377,
Cyclocross Bredene,2019-12-30,Women Elite,32,52,454.47553220572,
DVV Verzekeringen trofee GP Sven Nys,2020-01-1,Women Elite,45,48,477.26300537496,
Cyclocross Gullegem,2020-01-4,Women Elite,20,29,438.81393056542,
Belgian National Championships,2020-01-11,Women Elite,25,32,504.45874112701,
Cyclocross Otegem,2020-01-13,Women Elite,19,24,391.83037576088,
Kasteelcross Zonnebeke,2020-01-25,Women Elite,36,39,541.88270778888,
Parkcross Maldegem,2020-02-5,Women Elite,37,42,514.84788445953,
DVV Verzekeringen trofee Krawatencross,2020-02-8,Women Elite,59,63,503.05546438189,
Telenet Superprestige Middelkerke,2020-02-15,Women Elite,44,47,516.32727668174,
GP Leuven,2020-02-22,Women Elite,25,28,507.3791368737,
Rapencross,2020-09-26,Women Elite,46,49,607.37017283685,
Polderscross,2020-10-3,Women Elite,47,50,537.94505062188,
X²0 badkamers Trofee - Koppenbergcross,2020-10-31,Women Elite,51,54,498.88883340617,
