Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclocross at Central Park of Morris County,2011-10-22,Masters 40+ Cat 4,26,26,667.92531993995,
Nittany Cross Day 1,2012-09-15,Cat 4 Men,91,107,599.52055217563,
Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 4 Men           ,90,132,614.13538960869,
Marty Cross (North Cross) Day 1,2012-10-20,Master 40+ Cat 4,20,29,583.55973259664,
Kutztown Cross,2012-11-18,Men's Cat 4 SENIOR 19+,30,40,612.42774562245,
SCCX ,2012-11-25,Men C Master  40+,17,22,593.31433204547,
Limestone Cross at the Kiln,2012-12-9,Men Cat 4  ,30,42,600.78355959106,
De Koude Ras,2012-12-15,Men's Cat 4 40+,11,17,562.02147077887,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 4/5,60,111,547.40963369899,
Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Men Cat 4 40+,21,26,588.6980170232,
Kutztown CX Day 2,2013-11-17,Men Cat 4/5,28,43,582.77477804119,
SCCX-Sussex County Cyclocross,2013-11-24,Men Cat 4/5 Masters 40+,11,15,567.61585982326,
Nittany Lion Cross Day 1,2014-09-6,Men CAT 4/5,59,98,565.37158569346,
Nittany Lion Cross Day 2,2014-09-7,Men Cat 4/5,81,103,613.7327084332,
Marty Cross Weekend Day 1,2014-10-25,Men 40+ Cat 4,15,30,530.61403760299,
Marty Cross Weekend Day 2,2014-10-26,Men 40+ Cat 4,8,13,564.04902995996,
SCCX-Sussex County Cyclocross,2014-11-16,Men Master 40+ Cat 4/5,12,31,517.57597872729,
Superpro CX - Oakland,2015-10-10,35+ C Men,24,35,397.18952374226,
Superpro CX - Vallejo,2015-10-24,35+ C Men,29,34,419.57134311097,
Sierra Point Night Cross,2015-11-7,Men 35+ Cat B,38,38,567.13716621501,
BASP #3 Candlestick Point,2015-11-21,Cat C Men 35+,33,42,579.586941323,
BASP #5 Candlestick Repechage,2015-11-22,Cat C Men 35+,23,28,616.38100481432,
