Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 10-14 Junior 9 Boys,1,86971,Ian,Tweedie,ISCorp Cycling/NCSF,,377207,,,
Men 10-14 Junior 9 Boys,2,110417,Flynn,Baker,,,,,,
Men 10-14 Junior 9 Boys,3,110508,Christian,Stclair,,,,,,
Men 10-14 Junior 9 Boys,4,110509,Maxwell,Stclair,,,,,,
Men 10-14 Junior 9 Boys,DNF,110424,Banks,Laplante,,,437927,,,
Men 15-18 Junior  Boys,1,23307,Peter,Bock,ISCorp Cycling/NCSF,,311035,,,
Men 15-18 Junior  Boys,2,110505,Riley,Kunstman,,,435180,,,
Men 19-29 Category 3,1,19076,Caleb,Swartz,KS Energy Services / Team Wisconsin,,286165,470.41610762042,415.4450830363,
Men 19-29 Category 3,2,94351,Zachary,Schuster,Magnus,,413241,413.01015753597,427.9450830363,
Men 19-29 Category 3,3,78159,Nicholas,Roecker,Trek Midwest Team,,274883,501.39067829796,440.4450830363,
Men 19-29 Category 3,4,80601,Ross,Jacques,Colavita Racing,,317264,435.05929587978,452.9450830363,
Men 19-29 Category 3,5,82203,Alex,Bedinghaus,Rogue Cycling Collective,,399800,421.33556178498,465.4450830363,
Men 19-29 Category 3,6,64019,Shawn,Laplante,Michael's Cycles Team,,359775,476.48007515604,477.9450830363,
Men 19-29 Category 3,7,97463,Jorian,Giorno,Rogue Cycling Collective,,416207,452.41078426589,490.4450830363,
Men 19-29 Category 3,8,44343,Nathan,Schneeberger,Johnny Sprockets,,326150,388.69978704734,502.9450830363,
Men 19-29 Category 3,DNF,62965,Thomas,Babinski,xXx Racing,,76352,336.32498276635,515.4450830363,
Men 19-29 Category 3,DNF,70933,Steven,Schaefer,,,361743,348.27258740443,515.4450830363,
Men 19-29 Category 3,DNF,46413,Jon,Wienandt,Team Wheel & Sprocket,,327496,444.47123435981,515.4450830363,
Men 19-29 Category 4,1,106978,Michael,Smith,Great Dane Velo Club,,379049,472.05090629472,398.86512923008,
Men 19-29 Category 4,2,103829,Tige,Prickett,CZ Velo,,150532,476.13267577767,408.94619142793,
Men 19-29 Category 4,3,80599,Nick,Dahl,5Nines/Motorless Motion,,413853,470.17229229406,419.02725362578,
Men 19-29 Category 4,4,70975,Chan,Barden,Heavy Pedal Velo Club,,344212,465.53608104678,429.10831582363,
Men 19-29 Category 4,5,42331,Anthony,James,Team Extreme,,416841,465.02415550515,439.18937802148,
Men 19-29 Category 4,6,94443,Mike,Lebeau,,,401658,500.90049583883,449.27044021933,
Men 19-29 Category 4,7,19130,Wally,Kunstman,,,285687,486.21404429715,459.35150241719,
Men 19-29 Category 4,8,110411,Jason,Rudroff,BELGIANWERKX,,104595,540,469.43256461504,
Men 19-29 Category 4,9,82211,David,Weis,,,413609,472.39532877944,479.51362681289,
Men 19-29 Category 4,10,74478,Anders,Ahlberg,KS Energy Services / Team Wisconsin,,276536,500.84497698004,489.59468901074,
Men 19-29 Category 4,11,70929,Brian,Wick,KS Energy Services / Team Wisconsin,,265015,545.05876138043,499.67575120859,
Men 19-29 Category 4,12,72060,Pj,Braun,Heavy Pedal Velo Club,,365893,586.18339483786,509.75681340644,
Men 19-29 Category 4,13,94352,Spencer,Graves,Rat City Racers,,364973,610.67624799675,519.8378756043,
Men 19-29 Category 4,14,110504,Ulrich,Toporsch,Heavy Pedal Velo Club,,435331,540,529.91893780215,
Men 19-29 Category 4,15,34302,Jeff,Wren,,,297072,557.87506588422,540,
Men 19-29 Category 4,16,10793,Andrew,Stevens,Rat City Racers,,294644,499.40764778348,550.08106219785,
Men 19-29 Category 4,17,86975,Michael,Berzinski,Heavy Pedal Velo Club,,181930,549.82375790163,560.1621243957,
Men 19-29 Category 4,18,94448,Jeffrey,Gantz,Big Ring Flyers,,187394,517.59964095246,570.24318659356,
Men 19-29 Category 4,19,73044,Brandon,Andrews,Angry Monkeys Racing,,361872,594.68047285959,580.32424879141,
Men 19-29 Category 4,20,94343,Robert,Weinschrott,Hampshire Cycle Club,,133657,521.78784999964,590.40531098926,
Men 19-29 Category 4,21,94334,Scott,Schultz,,,414062,572.05161535208,600.48637318711,
Men 19-29 Category 4,22,84630,Oliver,Clements,Colavita Racing,,173076,636.11962891711,610.56743538496,
Men 19-29 Category 4,23,110416,Michael,Duschak,,,225961,540,620.64849758281,
Men 19-29 Category 4,24,100161,Matthew,Kirchner,Hampshire Cycle Club,,401466,621.1701147142,630.72955978067,
Men 19-29 Category 4,25,94441,Piermario,Bertolotto,BELGIANWERKX,,397156,639.37217387806,640.81062197852,
Men 19-29 Category 4,26,94328,Jason,Reimer,BELGIANWERKX,,399508,559.56809741876,650.89168417637,
Men 19-29 Category 4,27,17363,Muse,Davis,Angry Monkeys Racing,,271383,585.24531085827,660.97274637422,
Men 19-29 Category 4,28,69605,Aaron,Johnson,Michael's Cycles Team,,376596,588.91246640182,671.05380857207,
Men 19-29 Category 4,29,78175,Otley,Freymiller,,,381981,631.14187477566,681.13487076992,
Men 19-29 Category 4,DNF,65036,Kurt,Greenslit,,,375465,583.81494759798,691.21593296778,
Men 19-29 Category 5,1,110510,Tyler,Giese,Great Dane Velo Club,,402420,540,459,
Men 19-29 Category 5,2,40344,Mark,Schindel,,,279147,540,468,
Men 19-29 Category 5,3,110511,Mark,Caballero,Marquette University,,439648,540,477,
Men 19-29 Category 5,4,110512,Mike,Roethel,,,375109,540,486,
Men 19-29 Category 5,5,94437,John,Beiswenger,,,414293,503.34113489285,495,
Men 19-29 Category 5,6,110513,Brad,Gilders,,,424987,540,504,
Men 19-29 Category 5,7,101733,Kellen,Muldoon,,,418366,631.63206736296,513,
Men 19-29 Category 5,8,110395,Robert,Vester,,,448238,540,522,
Men 19-29 Category 5,9,110514,Erik,Huff,,,,540,531,
Men 19-29 Category 5,10,110515,Marc,D'antuono,,,434825,540,540,
Men 19-29 Category 5,11,110516,Brian,Kult,,,434449,540,549,
Men 19-29 Category 5,12,110517,Stephen,Tramp,,,438118,540,558,
Men 19-29 Category 5,13,110518,Juan,Esteban tapiero bernal,Marquette University,,430656,540,567,
Men 19-29 Category 5,14,46414,Derek,Slates,Angry Monkey Racing,,408372,540,576,
Men 19-29 Category 5,15,110519,Lori,Wenzel,,,,540,585,
Men 19-29 Category 5,16,94442,Jim,Igielski,,,416969,615.62047908676,594,
Men 19-29 Category 5,17,110520,Christine,Dickow,,,443861,540,603,
Men 19-29 Category 5,18,110521,Michael,Knaus,,,448524,540,612,
Men 19-29 Category 5,DNF,100137,Billy,Baader,,,417197,562.22050134558,621,
Men 19-29 Pro/Cat 1/2,1,6157,Brian,Matter,KS Energy Services / Team Wisconsin,,85929,184.21142451793,186.94812661693,
Men 19-29 Pro/Cat 1/2,2,976,Tristan,Schouten,,,145071,198.46654273941,202.23702708715,
Men 19-29 Pro/Cat 1/2,3,77440,Dan,Teaters,Team Wheel & Sprocket,,214818,265.97774323299,217.52592755737,
Men 19-29 Pro/Cat 1/2,4,2179,Kevin,Hulick,,,17086,207.83657353578,232.81482802759,
Men 19-29 Pro/Cat 1/2,5,47058,William,Hausdoerffer,KS Energy Services / Team Wisconsin,,15440,253.51380119632,248.10372849781,
Men 19-29 Pro/Cat 1/2,6,16069,Travis,Braun,Magnus,,285469,258.56670934808,263.39262896803,
Men 19-29 Pro/Cat 1/2,7,3013,David,Blodgett,Magnus,,296428,366.41954602705,278.68152943825,
Men 19-29 Pro/Cat 1/2,8,80508,Lucas,Seibel,Jus d'Orange,,380082,304.45054316262,293.97042990847,
Men 19-29 Pro/Cat 1/2,9,23051,Kyle,Warras,UW-Whitewater Cycling,,280628,309.72417528627,309.25933037869,
Men 19-29 Pro/Cat 1/2,10,48871,Travis,Gruchow,Magnus,,328924,345.9562629801,324.54823084891,
Men 19-29 Pro/Cat 1/2,11,65009,Keith,Tussey,,,365184,408.21793826355,339.83713131913,
Men 19-29 Pro/Cat 1/2,12,2654,Bill,Street,,,219245,334.05948408893,355.12603178935,
Men 19-29 Pro/Cat 1/2,13,47079,Buckley,Birkholz,,,310285,417.65493885692,370.41493225957,
Men 19-29 Pro/Cat 1/2,14,65008,Nicholas,Sabel,Lakes Area Physical Therapy,,263354,395.69310635458,385.70383272979,
Men 19-29 Pro/Cat 1/2,15,80504,Andrew,Giniat,,,263035,308.7944854711,400.99273320001,
Men 19-29 Pro/Cat 1/2,16,50421,Cale,Dorn,Magnus,,358324,352.26353852953,416.28163367023,
Men 19-29 Single Speed,1,80508,Lucas,Seibel,Jus d'Orange,,380082,304.45054316262,368.03339699297,
Men 19-29 Single Speed,2,79449,Alex,Applegate,,,389509,421.48246983392,384.26926076895,
Men 19-29 Single Speed,3,74478,Anders,Ahlberg,KS Energy Services / Team Wisconsin,,276536,500.84497698004,400.50512454492,
Men 19-29 Single Speed,4,47079,Buckley,Birkholz,,,310285,417.65493885692,416.74098832089,
Men 19-29 Single Speed,5,1138,Mark,Vareschi,Revolution Cycles,,186205,404.50883312015,432.97685209687,
Men 19-29 Single Speed,6,46413,Jon,Wienandt,Team Wheel & Sprocket,,327496,444.47123435981,449.21271587284,
Men 19-29 Single Speed,7,17363,Muse,Davis,Angry Monkeys Racing,,271383,585.24531085827,465.44857964881,
Men 19-29 Single Speed,8,78175,Otley,Freymiller,,,381981,631.14187477566,481.68444342478,
Men 35+ Masters  Category 1/2/3,1,47058,William,Hausdoerffer,KS Energy Services / Team Wisconsin,,15440,253.51380119632,246.12924846567,
Men 35+ Masters  Category 1/2/3,2,2179,Kevin,Hulick,,,17086,207.83657353578,273.56003440358,
Men 35+ Masters  Category 1/2/3,3,32483,Eric,Drummer,Velosmith Bicycle Studio,,10047,302.64979265433,300.99082034149,
Men 35+ Masters  Category 1/2/3,4,64032,Jason,Kozicki,Colavita Racing Inc.,,160070,415.77275225844,328.42160627941,
Men 35+ Masters  Category 1/2/3,5,21534,Justin,Bowes,Scarlet Fire Racing,,42053,312.52787132231,355.85239221732,
Men 35+ Masters  Category 1/2/3,6,53314,Eric,Brandt,KS Energy Services / Team Wisconsin,,340300,366.10082238772,383.28317815523,
Men 35+ Masters  Category 1/2/3,7,94340,Stephen,Webber,BELGIANWERKX,,414710,430.74517904569,410.71396409314,
Men 35+ Masters  Category 1/2/3,8,80454,Jermen,Andersen,River Valley Cycling Club- RVCC,,356726,449.27557322085,438.14475003105,
Men 35+ Masters  Category 1/2/3,9,79428,Russell,Georgeson,,,312826,410.71396409314,465.57553596896,
Men 35+ Masters  Category 1/2/3,10,35220,Christopher,Morris,Great Dane Velo Club,,55692,352.07578526971,493.00632190688,
Men 35+ Masters  Category 1/2/3,11,64019,Shawn,Laplante,Michael's Cycles Team,,359775,476.48007515604,520.43710784479,
Men 35+ Masters  Category 1/2/3,12,46399,Reed,Cornia,,,132111,495.54506029991,547.8678937827,
Men 35+ Masters  Category 1/2/3,13,37694,Nathan,Phelps,Big Ring Flyers,,272098,475.87782077239,575.29867972061,
Men 35+ Masters  Category 1/2/3,DNF,16014,Nathan,Jacques,Top Natchez Racing,,280199,409.70798268955,602.72946565852,
Men 35+ Masters  Category 1/2/3,DNF,18213,Jeff,Melcher,Team Pedal Moraine,,166066,336.54907837028,602.72946565852,
Men 35+ Masters  Category 4,1,70975,Chan,Barden,Heavy Pedal Velo Club,,344212,465.53608104678,425.6649040212,
Men 35+ Masters  Category 4,2,103829,Tige,Prickett,CZ Velo,,150532,476.13267577767,444.720753351,
Men 35+ Masters  Category 4,3,110411,Jason,Rudroff,BELGIANWERKX,,104595,540,463.7766026808,
Men 35+ Masters  Category 4,4,19130,Wally,Kunstman,,,285687,486.21404429715,482.8324520106,
Men 35+ Masters  Category 4,5,70929,Brian,Wick,KS Energy Services / Team Wisconsin,,265015,545.05876138043,501.8883013404,
Men 35+ Masters  Category 4,6,94443,Mike,Lebeau,,,401658,500.90049583883,520.9441506702,
Men 35+ Masters  Category 4,7,82211,David,Weis,,,413609,472.39532877944,540,
Men 35+ Masters  Category 4,8,110504,Ulrich,Toporsch,Heavy Pedal Velo Club,,435331,540,559.0558493298,
Men 35+ Masters  Category 4,9,94334,Scott,Schultz,,,414062,572.05161535208,578.1116986596,
Men 35+ Masters  Category 4,10,94348,Jesse,Mattson,US Military Cycling Team,,391606,610.28037583189,597.1675479894,
Men 35+ Masters  Category 4,11,94441,Piermario,Bertolotto,BELGIANWERKX,,397156,639.37217387806,616.2233973192,
Men 35+ Masters  Category 4,12,99121,Jonathan,Nehring,Team Pedal Moraine,,414717,589.27322434855,635.279246649,
Men 35+ Masters  Category 4,13,110416,Michael,Duschak,,,225961,540,654.3350959788,
Men 45+ Masters  Category 1/2/3,1,34295,Tedd,Jacobson,KS Energy Services / Team Wisconsin,,161238,331.00761431828,316.74012090101,
Men 45+ Masters  Category 1/2/3,2,65033,Jw,Miller,Erik's Bike Club/Eriks Bike Shop,,233978,324.16729933071,329.42540312447,
Men 45+ Masters  Category 1/2/3,3,94339,Steven,Sarver,Team Velocause,,399875,395.51120011715,342.11068534792,
Men 45+ Masters  Category 1/2/3,4,62979,John,Neal,xXx Racing,,326892,391.38749462695,354.79596757138,
Men 45+ Masters  Category 1/2/3,5,18215,John,Lirette,,,259146,408.28831520773,367.48124979483,
Men 45+ Masters  Category 1/2/3,6,21612,Carl,Schipfmann,KCOI Boulevard,,219343,383.96516214932,380.16653201829,
Men 45+ Masters  Category 1/2/3,7,35221,John,Boudry,Team Velocause,,285578,400,392.85181424174,
Men 45+ Masters  Category 1/2/3,8,20538,James,Linn,Ten27 Cycling Club,,21296,367.59421068686,405.5370964652,
Men 45+ Masters  Category 1/2/3,9,66287,Kurt,Farrell,ISCorp Cycling/NCSF,,355538,484.07227792064,418.22237868865,
Men 45+ Masters  Category 1/2/3,10,77446,Christopher,Stclair,Milwaukee Bicycle Company Racing,,346954,481.94242426682,430.90766091211,
Men 45+ Masters  Category 1/2/3,11,32276,Don,Carr,ISCorp Cycling/NCSF,,185458,504.93705093728,443.59294313557,
Men 45+ Masters  Category 1/2/3,12,77451,John,Lichtenberg,Diablo Cycling,,386051,488.76651846154,456.27822535902,
Men 45+ Masters  Category 1/2/3,13,15985,Timothy,Theobald,Hollander RDC,,35298,428.15644216958,468.96350758248,
Men 45+ Masters  Category 1/2/3,14,34516,Erik,Jensen,MadCity Racing,,305246,464.78089473329,481.64878980593,
Men 45+ Masters  Category 1/2/3,15,66288,Robert,Sollenskog,Team Wheel & Sprocket,,346690,521.53259279068,494.33407202939,
Men 45+ Masters  Category 1/2/3,16,32263,Robert,Sorenson,Big Ring Flyers,,361260,497.70044296013,507.01935425284,
Men 45+ Masters  Category 1/2/3,DNF,70937,Barry,Zellmer,Team Velocause,,67730,539.36308267295,519.7046364763,
Men 45+ Masters  Category 4,1,42331,Anthony,James,Team Extreme,,416841,465.02415550515,442.10546095098,
Men 45+ Masters  Category 4,2,72060,Pj,Braun,Heavy Pedal Velo Club,,365893,586.18339483786,458.39312711614,
Men 45+ Masters  Category 4,3,64987,David,Hanrahan,Team Pedal Moraine,,360655,473.06590894391,474.6807932813,
Men 45+ Masters  Category 4,4,94448,Jeffrey,Gantz,Big Ring Flyers,,187394,517.59964095246,490.96845944646,
Men 45+ Masters  Category 4,5,35226,Troy,Sable,,,361674,569.70666522473,507.25612561161,
Men 45+ Masters  Category 4,6,34302,Jeff,Wren,,,297072,557.87506588422,523.54379177677,
Men 45+ Masters  Category 4,7,94343,Robert,Weinschrott,Hampshire Cycle Club,,133657,521.78784999964,539.83145794193,
Men 45+ Masters  Category 4,8,100161,Matthew,Kirchner,Hampshire Cycle Club,,401466,621.1701147142,556.11912410709,
Men 45+ Masters  Category 4,9,35186,John,Grosz,,,350930,584.71320409234,572.40679027225,
Men 45+ Masters  Category 4,10,110403,Mark,Baker,,,,400,588.69445643741,
Men 45+ Masters  Category 4,11,78175,Otley,Freymiller,,,381981,631.14187477566,604.98212260257,
Men 45+ Masters  Category 4,12,10793,Andrew,Stevens,Rat City Racers,,294644,499.40764778348,621.26978876773,
Men 45+ Masters  Category 4,DNF,65036,Kurt,Greenslit,,,375465,583.81494759798,637.55745493289,
Men 55+ Masters  Category 1/2/3,1,15960,Mark,Mcgeen,Team Mack Racing Assoc. LTD,,23462,,,
Men 55+ Masters  Category 1/2/3,2,18218,Michael,Garber,Hampshire Cycle Club,,12765,,,
Men 55+ Masters  Category 1/2/3,3,15961,Robert,Garner,V.C. Bikesport,,50337,,,
Men 55+ Masters  Category 1/2/3,4,34306,Timm,Jacobson,,,211459,,,
Men 55+ Masters  Category 1/2/3,5,20868,Craig,Busche,Velo Trocadero,,250106,,,
Men 55+ Masters  Category 4,1,46400,Steve,Cummins,Team Pedal Moraine,,311949,,,
Men 55+ Masters  Category 4,2,86975,Michael,Berzinski,Heavy Pedal Velo Club,,181930,,,
Men 55+ Masters  Category 4,3,84630,Oliver,Clements,Colavita Racing,,173076,,,
Men 55+ Masters  Category 4,4,38864,Rit,Booth,Hampshire Cycle Club,,51735,,,
Men 55+ Masters  Category 4,5,47069,Mark,Mendelson,Big Ring Flyers,,273628,,,
Women 10-14 Junior 9 Girls,1,110506,Maddi,Stevens,,,,,,
Women 10-14 Junior 9 Girls,2,110507,Katrina,Stclair,,,,,,
Women 19-29  Category 3,1,92688,Sophia,Robinson,,,413924,,,
Women 19-29  Category 3,2,29543,Andrea,Devine,Half Acre Cycling,,298623,,,
Women 19-29  Category 3,3,94361,Caroline,Haebig,Rat City Racers,,297770,,,
Women 19-29  Category 3,4,80591,Jessica,Bouziane,,,391474,,,
Women 19-29  Category 4,1,82185,Jennifer,Picciolo,ISCorp Cycling/NCSF,,365134,564.19534653475,528.23511099603,
Women 19-29  Category 4,2,94364,Elizabeth,Arth,Magnus,,413966,650.3201220018,550.15609017244,
Women 19-29  Category 4,3,110523,Amy,Rider,,,,600,572.07706934885,
Women 19-29  Category 4,4,83357,Kris,Tiles,,,438825,617.56998246397,593.99804852527,
Women 19-29  Category 4,5,101741,Jennifer,Skierka,ISCorp Cycling/NCSF,,376377,646.78923281612,615.91902770168,
Women 19-29  Category 4,6,94458,Tara,Mccloskey,Magnus,,378157,638.23318310334,637.8400068781,
Women 19-29  Category 4,7,94362,Mio,Suzuki,Angry Monkeys Racing,,414514,668.44078873041,659.76098605451,
Women 19-29  Category 4,8,101742,Suzanne,Letellier,Team Pedal Moraine,,443621,662.66047315295,681.68196523092,
Women 19-29  Category 4,9,100167,Sarah,Kelnhofer,,,416992,637.8400068781,703.60294440734,
Women 19-29  Category 4,10,110524,Jennifer,Schlie-reed,,,,600,725.52392358375,
Women 19-29  Category 4,11,29393,Bridget,Brown,,,413587,600,747.44490276016,
Women 19-29  Pro/1/2,1,19059,Emma,Swartz,Team Wheel & Sprocket,,286164,,,
Women 19-29  Pro/1/2,2,16020,Abby,Strigel,Trek Cyclo-cross Collective,,202434,,,
Women 19-29  Pro/1/2,3,94359,Sarah,Szefi,PSIMET Racing,,410450,,,
Women 19-29  Pro/1/2,4,46423,Julie,Phelps,Big Ring Flyers,,278869,,,
Women 19-29  Pro/1/2,5,64002,Niki,Soderberg,,,310193,,,
Women 35+  Masters,1,29543,Andrea,Devine,Half Acre Cycling,,298623,,,
Women 35+  Masters,2,15866,Angela,Theriault,Milwaukee Bicycle Company Racing,,210864,,,
Women 35+  Masters,3,80468,Ivy,Andersen,Brone's Bike Shop,,376065,,,
