Race Name,Race Date,Category Name,Place,Total Racers,Points
NEOCX #4: Lake Effect Cyclocross at Camp Asbury,2019-09-29,Men M Cat 5,6,13,523.55814762404,
NEOCX #7: Down by the River Cross p/b Bike Ohio,2019-11-2,Men Cat 5,7,12,562.83551766978,
Down by the River CX at Todd Field,2021-10-16,Men 4/5/Novice (Men),6,19,475.23420218081,
Heck of the North III,2021-10-30,Men 4/5/Novice (Men),DNF,34,697.44075196875,
NEOCX #2:  Team Lake Effect CX at the Y,2022-10-2,Men's 4/5,4,20,470.53248939352,
NEOCX: Down by the River Cross,2022-10-15,Men Men's 4/5/NOVICE,4,28,432.58999756157,
Heck of the North Vol IV,2022-10-29,Men Cat 4/5,12,33,489.5238797819,
NEOCX Series Finale,2022-11-12,Men 4/5/Novice,6,25,431.40135794127,
Shenanigans Cyclefest,2023-09-24,Men Men's Cat 4/5 Novice,8,23,429.61521065193,
Heck of the North V,2023-10-28,Men 4/5/Novice (Men),6,33,452.86060586761,
NEOCX:  Season Finale,2023-11-18,Men Cat 4/5,7,28,453.73070208504,
