Race Name,Race Date,Category Name,Place,Total Racers,Points
Uncle Sam Cyclocross GP - Day 1,2012-10-13,Cat 4/Citizen Men,22,48,525.06102870546,
Uncle Sam Cyclocross GP - Day 2,2012-10-14,Cat 4/Citizen Men,21,43,532.68652331421,
Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Cat 4 Men,39,79,536.10742667125,
Clean Bottle Wicked Creepy Cyclocross Race,2012-10-28,Cat 4 Citizen,15,36,514.22633125529,
Cycle-Smart International Day 1,2012-11-3,Men 4,102,133,641.38410605883,
Cycle-Smart International Day 1,2012-11-3,Masters Men 45+,DNF,85,578.77765009102,
Cycle-Smart International Day 2,2012-11-4,Men 4,96,132,607.03242456818,
Cycle-Smart International Day 2,2012-11-4,Masters Men 45+,DNF,80,584.81029394975,
2012 Bethlehem Cup - - final race in the NYCROSS.com series,2012-11-11,Men Cat 4,22,39,542.06994745701,
Adirondack Cyclocross (Race #2 NYCROSS.com series),2013-09-22,Cat 5 Men,11,14,579.75591670172,
Kirkland Cyclocross Race,2016-09-18,Men Elite Cat 5,14,29,530.59375265385,
Uncle Sam GP - NYS CX Championships,2016-10-8,Cat 5/Citizen Men,4,20,473.92653393705,
WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Cat 5 Men,3,31,451.91056192823,
2016 Bethlehem Cup cyclocross race,2016-11-6,Men  CAT5,11,25,520.54854385115,
Northampton International Cyclocross Day 1,2016-11-12,Men Cat 4/5,53,136,505.16769017612,
Uncle Sam Grand Prix - Saturday,2019-09-28,Men 50+,DNF,20,653.19862888375,
BossCross,2022-10-15,Men Cat 4/5 Master 40+,20,40,532.02653176397,
