Race Name,Race Date,Category Name,Place,Total Racers,Points
North Texas Cx Cup- Race 3,2016-10-15,Men Cat 4/5,25,52,537.450149235,
Resolution 'Cross Cup Day 2,2016-12-11,Men Cat 4/5,16,23,583.44876346166,
Blue Sky Velo Cup,2019-09-15,Men SM 4,22,28,565.16913381136,
Stem Ciders Cyclocross Race,2019-09-28,Men SM 4,35,43,686.05185790182,
Cyclo X Interlocken,2019-10-5,Men SM 4,38,41,609.62793211001,
Cyclo X Louisville Rec Center,2019-10-20,Men SM 4,27,28,562.7888998694,
CYCLO-X Valmont,2021-09-18,Men SM 4,30,38,612.85221988369,
Stem CiderX,2021-09-25,Men MM 40+ 4,16,20,567.20454770659,
Schoolyard Cross,2021-10-2,Masters Men 40+ Cat 4,17,26,520.18179731018,
CYCLO-X Interlocken,2021-10-9,Men MM 40+ 4,17,40,533.37047137813,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 40+ Cat 4,14,19,546.7409373512,
CYCLO-X Broomfield,2021-10-30,Men MM 40+ 4,19,28,567.3545407665,
Cross of the North Day 2,2021-11-7,Men MM 40+ 4,9,14,542.95515493859,
CYCLO-X Westminster,2021-11-13,Men MM 40+ 4,18,28,584.43418419488,
Colorado State Cyclocross Championships,2021-11-21,Men SM 4,23,30,574.9559388731,
CYCLO-X Longmont,2021-12-4,Men MM 40+ 4,10,23,516.94634220327,
CYCLO-X Harlow Platts,2022-09-17,Men MM 40+ 4,11,25,531.74460215799,
Stem CiderX,2022-09-25,Men MM 40+ 4,14,18,597.1751252759,
Schoolyard Cross,2022-10-1,Men MM 40+ 4,12,22,525.29861813386,
CYCLO-X Interlocken,2022-10-8,Men MM 40+ 4,23,23,663.72008920689,
Schoolyard Cross,2023-09-30,Men MM 40+ 4,10,16,553.31501656163,
