Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
UTCX 8 Barnes Park C-Dale,1,76840,Andrew,Love,Millcreek,46:50.6,,425.18595956597,402.85087765077,
UTCX 8 Barnes Park C-Dale,2,126248,Alex,Whitney,Roosters Bikers Edge,46:54.0,,469.12886021881,437.72130686163,
UTCX 8 Barnes Park C-Dale,3,92093,Jon,Argyle,Roosters Bikers Edge,46:54.1,,448.52143905113,472.59173607249,
UTCX 8 Barnes Park C-Dale,4,98200,Heath,Jones,Bountiful Bicycle,48:13.0,,474.03898602468,507.46216528334,
UTCX 8 Barnes Park C-Dale,5,128576,James todd,Erickson,Guthrie Bike,49:04.4,,571.59741385109,542.3325944942,
UTCX 8 Barnes Park C-Dale,6,126747,Mike,Oblad,Porcupine Racing,49:04.5,,542.3325944942,577.20302370506,
UTCX 8 Barnes Park C-Dale,7,109135,Aaron,Mullins,Racers Cycle Service,49:04.5,,563.98064281902,612.07345291592,
UTCX 8 Barnes Park C-Dale,8,58317,Bryan,Cooper,Utah Mountain Biking,49:04.5,,617.01924524887,646.94388212677,
UTCX 8 Barnes Park C-Dale,9,127335,Ronnie,Boutte,Church of the Big Ring,49:04.6,,640.93148018101,681.81431133763,
UTCX 8 Barnes Park Jr 11-14,1,126239,Sage,Venz,Roosters Bikers Edge,31:08.2,,505.10196762907,457.62761155639,
UTCX 8 Barnes Park Jr 11-14,2,95924,Luke,Heinrich,FFKR - Contender Racing,31:08.3,,539.38776642083,490.71856851134,
UTCX 8 Barnes Park Jr 11-14,3,126698,Mitt,Niederhauser,Mountain Green Race Team-Bikers,31:08.3,,570.66654203148,523.8095254663,
UTCX 8 Barnes Park Jr 11-14,4,95925,Peter,Stack,KUHL,31:08.4,,596.16479266232,556.90048242125,
UTCX 8 Barnes Park Jr 11-14,5,99692,Sam,Allen,Roosters Bikers Edge,31:08.4,,480.33073697855,589.99143937621,
UTCX 8 Barnes Park Jr 11-14,6,128551,Griffin,Argyl,Rooster Biking Edge,31:08.4,,650.26522912177,623.08239633116,
UTCX 8 Barnes Park Jr 11-14,7,134424,Brennan,Bartlett,FFKR Contender,31:08.4,,650,656.17335328611,
UTCX 8 Barnes Park Jr 11-14,8,110071,Ethan,Hadley,Summit,31:08.4,,654.86045803485,689.26431024107,
UTCX 8 Barnes Park Jr 11-14,9,134425,Dentyn,Sacre,,31:08.4,,650,722.35526719602,
UTCX 8 Barnes Park Jr 11-14,10,134426,Luke,Mueller,Rooster Bikers Edge,31:08.5,,650,755.44622415097,
UTCX 8 Barnes Park Jr 15-18,1,98263,Wyatt,Peterson,Cache Valley,31:15.8,,,,
UTCX 8 Barnes Park Jr 15-18,2,134427,Alex,King,Cache Valley,31:16.1,,,,
UTCX 8 Barnes Park Jr 15-18,3,134428,Matt,Deberawd,Cache Valley,31:48.0,,,,
UTCX 8 Barnes Park Jr 15-18,4,131578,Everett,Peterson,Cache Valley,31:48.0,,,,
UTCX 8 Barnes Park Jr 15-18,5,126702,Dallin,Bartlett,FFKR Contender,31:48.0,,,,
UTCX 8 Barnes Park Jr Women,1,133508,Grace,Jencks,Summit,31:48.5,,,,
UTCX 8 Barnes Park Jr Women,2,99657,Eliza,Rich,Bikers Edge,31:48.6,,,,
UTCX 8 Barnes Park Jr Women,3,126707,Makayla,Price,Rooster Bikers Edges,31:48.6,,,,
UTCX 8 Barnes Park Jr Women,4,134429,Servos,K,Rooster Bikers Edges,31:48.6,,,,
UTCX 8 Barnes Park Jr Women,5,92429,?,?,,31:48.7,,,,
UTCX 8 Barnes Park Men 35 A,1,127284,Nelson,Kevin,Roosters Bikes Edge,07:50.5,,281.76756837548,266.74462830861,
UTCX 8 Barnes Park Men 35 A,2,121870,Jason,Hendrickson,Plan 7,07:50.6,,311.87430897411,280.24107087864,
UTCX 8 Barnes Park Men 35 A,3,8806,Eric,White,ENVE,08:13.2,,308.35191603728,293.73751344867,
UTCX 8 Barnes Park Men 35 A,4,20034,Seth,Bradley,Dna cycling,08:15.7,,321.22540431313,307.2339560187,
UTCX 8 Barnes Park Men 35 A,5,126777,Eric,Flynn,Flynn Cyclery,08:16.8,,334.49184693006,320.73039858872,
UTCX 8 Barnes Park Men 35 A,6,95904,Ryan,Clayton,Los Playboys Internacionales,08:33.1,,337.34391384233,334.22684115875,
UTCX 8 Barnes Park Men 35 A,7,95910,Paul,Solomon,Los Playboys Internacionales,08:36.8,,333.96183538744,347.72328372878,
UTCX 8 Barnes Park Men 35 A,8,96010,Tony,Church,Los Playboys Internacionales,09:28.3,,362.6369008443,361.21972629881,
UTCX 8 Barnes Park Men 35 A,9,11884,Racer,Gibson,Racer's Cycle,09:32.0,,340.54790745824,374.71616886883,
UTCX 8 Barnes Park Men 35 A,10,121177,Adam,Lisonbee,Twin Six,14:13.7,,351.91314170225,388.21261143886,
UTCX 8 Barnes Park Men 35B+,1,108929,Matthew,Nelson,SaltAir Cross Fever,47:18.3,,409.82611299428,312.29418665329,
UTCX 8 Barnes Park Men 35B+,2,99648,Michael,Rollins,TOSH Hyperthreads,47:21.6,,329.40274191748,319.71992012976,
UTCX 8 Barnes Park Men 35B+,3,98227,Jason,Olsen,Roosters/ Bikers Edge,48:23.4,,358.53026129838,327.14565360624,
UTCX 8 Barnes Park Men 35B+,4,98198,Jeff,Juip,Los Playboys Internacionales,48:40.5,,395.20586372616,334.57138708272,
UTCX 8 Barnes Park Men 35B+,5,98275,Jim,Fearick,Gear Rush,48:41.7,,348.47865139883,341.99712055919,
UTCX 8 Barnes Park Men 35B+,6,126710,Drew,Vonlintel,SaltAir Cross Fever,48:50.8,,360.87251545003,349.42285403567,
UTCX 8 Barnes Park Men 35B+,7,126709,Stewart l,Gray,FFKR Contender,48:50.9,,378.59615094832,356.84858751215,
UTCX 8 Barnes Park Men 35B+,8,121860,Jon,Lee,Los Playboys Internacionales,49:09.0,,368.20976912829,364.27432098862,
UTCX 8 Barnes Park Men 35B+,9,134430,Camron,Peterson,Cache Valley,49:12.5,,540,371.7000544651,
UTCX 8 Barnes Park Men 35B+,10,128555,Jeff,Goodard,Guthrie Bicycle,49:20.5,,382.78254176818,379.12578794158,
UTCX 8 Barnes Park Men 35B+,11,112804,Rich,Morris,Adobe Cycling,49:26.8,,407.83133070069,386.55152141805,
UTCX 8 Barnes Park Men 35B+,12,76839,Drew,Demarco,Canyon Bicycles Shimano,49:44.2,,435.53670221471,393.97725489453,
UTCX 8 Barnes Park Men 35B+,13,13873,John,Thomas,Roosters Bikers Edge,49:44.7,,379.35311916385,401.40298837101,
UTCX 8 Barnes Park Men 35B+,14,48340,Juan,Ramirez,Roosters Biker's Edge,50:00.0,,437.70718858846,408.82872184748,
UTCX 8 Barnes Park Men 35B+,15,95916,Kris,Arnott,Ski Utah - Plan 7,50:09.1,,407.24528601548,416.25445532396,
UTCX 8 Barnes Park Men 35B+,16,127297,Aaron,O'brien,Hyperthreads,50:30.9,,385.65716698886,423.68018880043,
UTCX 8 Barnes Park Men 35B+,17,95905,Nikos,Sawye,Los Playboys,51:14.2,,410.95857308211,431.10592227691,
UTCX 8 Barnes Park Men 35B+,18,95851,Jeremy,Ward,Infinite,51:15.2,,352.57045763151,438.53165575339,
UTCX 8 Barnes Park Men 35B+,19,121861,Ryan,Borrowman,Plan7,51:19.5,,497.54265431375,445.95738922986,
UTCX 8 Barnes Park Men 35B+,20,98276,Sam,Sloan,,52:12.4,,540,453.38312270634,
UTCX 8 Barnes Park Men 35B+,21,133478,Nick,Markosim,Plan 7,52:21.3,,540,460.80885618282,
UTCX 8 Barnes Park Men 35B+,22,96015,Miguel,Payan,Roosters/Bikers Edge,52:27.8,,420.30219883249,468.23458965929,
UTCX 8 Barnes Park Men 35B+,23,92102,Jason,Bradley,DNA Cycling,52:27.9,,414.04143800321,475.66032313577,
UTCX 8 Barnes Park Men 35B+,24,23987,Tim,Clark,Roosters Bikers Edge,52:28.0,,423.01812206314,483.08605661225,
UTCX 8 Barnes Park Men 35B+,25,126248,Alex,Whitney,Roosters Bikers Edge,52:28.0,,469.12886021881,490.51179008872,
UTCX 8 Barnes Park Men 35B+,26,67862,Jimmy,Tart,Cole Sport,52:28.0,,540,497.9375235652,
UTCX 8 Barnes Park Men 45+,1,12989,John,Mckone,Flying Tigers,44:39.3,,293.00615033161,267.68487287968,
UTCX 8 Barnes Park Men 45+,2,95901,Christoph,Heinrich,Cicada Racing Inc.,44:50.4,,261.36200290313,281.66855460331,
UTCX 8 Barnes Park Men 45+,3,102773,Brent,Cannon,Cole Sport,45:39.6,,316.85023143091,295.65223632694,
UTCX 8 Barnes Park Men 45+,4,5208,David,Wood,KUHL,45:57.9,,351.46166479568,309.63591805058,
UTCX 8 Barnes Park Men 45+,5,6137,Bob,Saffell,Revolution Peak Fasteners,46:10.3,,334.91375781282,323.61959977421,
UTCX 8 Barnes Park Men 45+,6,35949,Trent,Donat,Canyon Bicycles Shimano,46:36.2,,387.46854181818,337.60328149784,
UTCX 8 Barnes Park Men 45+,7,95885,Jason,Sparks,Utah,46:52.8,,358.99963051879,351.58696322148,
UTCX 8 Barnes Park Men 45+,8,76832,Tim,Stack,KUHL,47:02.7,,432.53775939102,365.57064494511,
UTCX 8 Barnes Park Men 45+,9,25335,Darrell,Davis,FFKR Contender,47:17.2,,399.60747496657,379.55432666874,
UTCX 8 Barnes Park Men 45+,10,95887,Mike,Pratt,Canyon Bicycles Shimano,47:23.4,,377.86938017144,393.53800839237,
UTCX 8 Barnes Park Men 45+,11,64492,Steve,Meek,Team Hammer,47:26.3,,435.56249909867,407.52169011601,
UTCX 8 Barnes Park Men 45+,12,76829,Todd,Taft,KUHL,47:52.4,,434.26013437612,421.50537183964,
UTCX 8 Barnes Park Men 45+,13,98190,Greg,Sironen,Canyon bicycles shimano,48:20.6,,384.15031602142,435.48905356327,
UTCX 8 Barnes Park Men 45+,14,126245,James,Deschenes,X Men,48:23.8,,448.87157023139,449.47273528691,
UTCX 8 Barnes Park Men 45+,15,98191,Alex,Lizarazo,Roosters Biker's Edge,48:50.5,,443.31963088356,463.45641701054,
UTCX 8 Barnes Park Men 45+,16,96016,John,Librett,KUHL,49:31.8,,400.05385171199,477.44009873417,
UTCX 8 Barnes Park Men 45+,17,134431,Curtis,Manson,,50:51.0,,400,491.4237804578,
UTCX 8 Barnes Park Men 45+,18,98207,Gary,Porter,Rooster Bike Edge,52:43.8,,475.76242500085,505.40746218144,
UTCX 8 Barnes Park Men 55+,1,25335,Darrell,Davis,FFKR-Contender,40:04.4,,399.60747496657,372.5922742562,
UTCX 8 Barnes Park Men 55+,2,98208,Joseph,Brubaker,KUHL,40:26.3,,384.73949302309,395.59636124807,
UTCX 8 Barnes Park Men 55+,3,95889,Perry,Woods,,41:54.5,,462.8187936633,418.60044823994,
UTCX 8 Barnes Park Men 55+,4,126721,Gary l.,Porter,Roosters/Bikers Edge,41:55.3,,452.60528756848,441.60453523182,
UTCX 8 Barnes Park Men 55+,5,95944,Ross,Greenlee,Contender Bicycle,43:00.5,,527.69621498388,464.60862222369,
UTCX 8 Barnes Park Men 55+,6,102805,Mike,Newberry,Racerheads S.L.C.,43:38.9,,487.61270921556,487.61270921556,
UTCX 8 Barnes Park Men 55+,7,98209,Jeff,Flick,KUHL,44:09.9,,445.33096778104,510.61679620743,
UTCX 8 Barnes Park Men 55+,8,56963,Lawrence,Woolson,Revolution - Peak Fasteners,45:24.4,,521.45893183744,533.62088319931,
UTCX 8 Barnes Park Men 55+,9,131587,Stryka,Chord,Storm Cycles,46:15.9,,517.58005208198,556.62497019118,
UTCX 8 Barnes Park Men 55+,10,121869,Donald,Leach,Canyon Bicycles Shimano,47:01.0,,570.58895617363,579.62905718305,
UTCX 8 Barnes Park Men 55+,11,86992,Andre,Guillemot,,47:24.8,,612.28783398243,602.63314417492,
UTCX 8 Barnes Park Men A,1,29237,Jonathan,Page,PAGE,07:47.2,,199.47400004466,188.60820891293,
UTCX 8 Barnes Park Men A,2,44629,Justin,Doll,Squadra Flying Tigers,08:44.8,,236.26450485911,197.50436942436,
UTCX 8 Barnes Park Men A,3,28608,Mark,Flis,Squadra Flying Tigers pb Jamis,09:20.2,,225.39858337941,206.40052993579,
UTCX 8 Barnes Park Men A,4,126726,Bender,Jeff,Kuhl,09:20.9,,213.97655667863,215.29669044722,
UTCX 8 Barnes Park Men A,5,30142,Troy,Heithecker,Roosters/Bikers Edge,09:26.5,,226.30089139937,224.19285095865,
UTCX 8 Barnes Park Men A,6,76816,Thomas,Cooke,Squad A Flying Tigers,10:01.5,,242.49842784005,233.08901147007,
UTCX 8 Barnes Park Men A,7,95960,Dylan,Cirulis,Roosters Bikers Edge,10:33.2,,245.5688644441,241.9851719815,
UTCX 8 Barnes Park Men A,8,3996,Nick,Fisher,Rooster Bikers Edge,10:41.9,,241.26142010047,250.88133249293,
UTCX 8 Barnes Park Men A,9,57246,Tim,Matthews,Roosters Bikers Edge,11:41.9,,223.09723185663,259.77749300436,
UTCX 8 Barnes Park Men A,10,111815,Adam,Brown,SDG Factory Team,12:29.9,,269.16413414688,268.67365351579,
UTCX 8 Barnes Park Men A,11,95990,Jason,Hawks,Infinite Cycles,13:35.9,,284.56573330437,277.56981402721,
UTCX 8 Barnes Park Men A,12,99623,Derek,Edwards,Roosters Bikers Edge,13:37.2,,268.67365351579,286.46597453864,
UTCX 8 Barnes Park Men A,13,99737,Daxton,Kennington,Kelson Bikes,14:33.9,,371.08428754039,295.36213505007,
UTCX 8 Barnes Park Men A,14,95890,Mark,Fisher,KUHL,14:37.3,,319.01339672912,304.2582955615,
UTCX 8 Barnes Park Men A,15,91453,Cameron,Hooyer,Kuhl,15:05.4,,296.85481339605,313.15445607293,
UTCX 8 Barnes Park Men A,16,18736,Andrew,Harris,Team Rhino Rush,15:14.6,,507.4691156086,322.05061658436,
UTCX 8 Barnes Park Men A,17,54552,Paul,Lastayo,KUHL,17:16.6,,325.92301575036,330.94677709578,
UTCX 8 Barnes Park Men A,18,95964,Richard,Knutson,SaltAirCross Fever,17:16.8,,275.75181808131,339.84293760721,
UTCX 8 Barnes Park Men A,19,132249,Max,Pogin,,17:17.3,,296.24268940332,348.73909811864,
UTCX 8 Barnes Park Men B,1,111819,Kevin,Tomas,FFKR Contender Bicycles,45:47.0,,344.50509410564,291.79077880374,
UTCX 8 Barnes Park Men B,2,133481,Derrek,Edwards,Roosters Bikers Edge,46:17.9,,400,300.64086959141,
UTCX 8 Barnes Park Men B,3,127303,Lance,Packer,Rooster Bikers Edge,46:25.0,,351.5116505987,309.49096037907,
UTCX 8 Barnes Park Men B,4,62679,Weston,Woodward,Trek Bicycles,46:44.7,,333.83306283828,318.34105116673,
UTCX 8 Barnes Park Men B,5,126727,Roger,Arnell,Endurance 360,46:48.4,,258.31698938868,327.1911419544,
UTCX 8 Barnes Park Men B,6,128558,Tom,Millar,SaltAir Cross Fever,46:50.4,,379.62672328362,336.04123274206,
UTCX 8 Barnes Park Men B,7,44172,David,Hoffman,Gas-Intrinsik,46:55.8,,380.37004847523,344.89132352972,
UTCX 8 Barnes Park Men B,8,126235,Matthew,Blango,SaltAir Cross Fever,47:32.3,,390.26198166183,353.74141431739,
UTCX 8 Barnes Park Men B,9,121865,Tyler,Servoss,Rooster Bike Edge,47:47.3,,349.3758535182,362.59150510505,
UTCX 8 Barnes Park Men B,10,126732,Dallin,Hutch,Utah Mountain Biking,47:53.7,,358.70585804945,371.44159589272,
UTCX 8 Barnes Park Men B,11,127322,Carter,Bailey,Destination Homes,47:55.1,,459,380.29168668038,
UTCX 8 Barnes Park Men B,12,97265,Cameron,Anderson,Plan 7,48:19.0,,448.97639690503,389.14177746804,
UTCX 8 Barnes Park Men B,13,128562,Charles,Stijeor,Roosters Bikers Edge,48:32.7,,409.61558953414,397.99186825571,
UTCX 8 Barnes Park Men B,14,51074,Nick,Runtsch,Salt Lake Randonneurs,48:46.9,,432.33940203448,406.84195904337,
UTCX 8 Barnes Park Men B,15,95971,Omar,Pacheco,contender bicycles,49:07.9,,406.84195904337,415.69204983104,
UTCX 8 Barnes Park Men B,16,99692,Sam,Allen,Canyon Bicycles,49:09.9,,480.33073697855,424.5421406187,
UTCX 8 Barnes Park Men B,17,98181,Mike,Wilcox,LPI,49:25.7,,400,433.39223140636,
UTCX 8 Barnes Park Men B,18,127325,Kirk,Campbell,Salt Cycle,49:37.3,,460.21686281978,442.24232219403,
UTCX 8 Barnes Park Men B,19,126237,Matt,Jorgenson,SaltCycle-INTELITECHS,49:38.1,,459.94790870522,451.09241298169,
UTCX 8 Barnes Park Men B,20,112202,Parker,Feierbach,Team Vulpcs,49:38.1,,498.73757822464,459.94250376935,
UTCX 8 Barnes Park Men B,21,76834,Dallin,Cotterell,Infinite Cycles,49:49.9,,438.14161404687,468.79259455702,
UTCX 8 Barnes Park Men B,22,95975,Liam,Odonnell,Cicada Racing Inc.,50:14.1,,392.84331638655,477.64268534468,
UTCX 8 Barnes Park Men B,23,95969,Tj,Stone,A Block,51:49.9,,469.38039764365,486.49277613235,
UTCX 8 Barnes Park Men B,24,84886,Jacob,Rogers,Racer Cycle Service,52:03.7,,365.74745431967,495.34286692001,
UTCX 8 Barnes Park Men B,25,154336,Paul,Ward,SaltCycle-INTELITECHS,52:45.5,,454.97031326582,504.19295770767,
UTCX 8 Barnes Park Men B,26,103275,Daniel,Sellers,Saltcycle Intelitechs,53:12.2,,491.0366870404,513.04304849534,
UTCX 8 Barnes Park Men B,27,126236,Spencer,Storey,Hypertreads,53:12.3,,430.55654888423,521.893139283,
UTCX 8 Barnes Park Men C,1,126738,Brian,Wilcox,Roosters/Bikers Edge,41:56.2,,443.66440824415,382.09641162952,
UTCX 8 Barnes Park Men C,2,105831,Aj,Heaton,Bountiful Bicycle,42:01.5,,469.02,397.99314937348,
UTCX 8 Barnes Park Men C,3,126737,Mitchell,Young,Roosters/Biker's Edge,42:06.5,,440.20617887455,413.88988711745,
UTCX 8 Barnes Park Men C,4,128570,Andrew,Robinson,,42:09.9,,457.79116221299,429.78662486141,
UTCX 8 Barnes Park Men C,5,65163,Cj,Adams,Canyon Bicycles,42:14.5,,447.12,445.68336260537,
UTCX 8 Barnes Park Men C,6,127323,Ryan,Layton,Rooster Bikers Edge,43:09.6,,551.34,461.58010034933,
UTCX 8 Barnes Park Men C,7,134432,Elloit,Bueler,,43:19.1,,540,477.47683809329,
UTCX 8 Barnes Park Men C,8,127326,Lance,Heaton,,43:30.2,,469.5,493.37357583725,
UTCX 8 Barnes Park Men C,9,111807,Leighton,Reuss,Bountiful Bicycle P/b Mountain,44:02.5,,524.44239532561,509.27031358121,
UTCX 8 Barnes Park Men C,10,126742,Robby,Babbitt,Guthrie Bicycle,44:02.7,,525.89170732473,525.16705132517,
UTCX 8 Barnes Park Men C,11,121863,Van,Higley,Rooster Bikers Edge,44:14.7,,549.63290441988,541.06378906913,
UTCX 8 Barnes Park Men C,12,95977,Graham,Greenlee,Contender Bicycles,44:33.8,,510.63024390914,556.96052681309,
UTCX 8 Barnes Park Men C,13,126772,Erik,Larson,,44:58.1,,504.47957801602,572.85726455705,
UTCX 8 Barnes Park Men C,14,101561,Ernesto,Jimenez,SBR Cycles,45:35.7,,588.22,588.75400230101,
UTCX 8 Barnes Park Men C,15,127328,Jack,Shucker,Contender,46:00.5,,564.58800094312,604.65074004498,
UTCX 8 Barnes Park Men C,16,127329,Ron,Bourn,Infinite,47:39.6,,571.68,620.54747778894,
UTCX 8 Barnes Park Men C,17,126743,Justin,Haaga,SaltCycle-INTELITECHS,48:25.4,,604.30043039927,636.4442155329,
UTCX 8 Barnes Park Men C,18,132238,Quinton,Wood,,48:25.5,,673.695609714,652.34095327686,
UTCX 8 Barnes Park Men Single Speed,1,99669,A.j.,Turner,Enve,09:41.3,,345.77196799816,340.83752702016,
UTCX 8 Barnes Park Men Single Speed,2,132247,Lucus,Seibel,All City,10:27.1,,387.18550612305,353.3234448496,
UTCX 8 Barnes Park Men Single Speed,3,16652,Colby,Weber,Enve Real Wheels,11:51.8,,403.16761594597,365.80936267905,
UTCX 8 Barnes Park Men Single Speed,4,108368,Richard,Caramadre,KUHL,12:27.1,,353.31799320032,378.29528050849,
UTCX 8 Barnes Park Men Single Speed,5,121860,Jon,Lee,LPI,13:48.0,,368.20976912829,390.78119833794,
UTCX 8 Barnes Park Men Single Speed,6,98194,Pete,Obrien,Cutthroat Racing,14:18.9,,420.27392986827,403.26711616739,
UTCX 8 Barnes Park Men Single Speed,7,105827,Jeff,Eggleston,Cutthroat Racing,14:19.0,,394.37689055283,415.75303399683,
UTCX 8 Barnes Park Men Single Speed,8,2558,Ryan,Miller,Cutthroat Racing,14:19.0,,440.94552120658,428.23895182628,
UTCX 8 Barnes Park Men35+ C,1,134433,Barry,Makerewicz,Ski Utah,42:40.5,,540,439.30148675226,
UTCX 8 Barnes Park Men35+ C,2,102803,Russ,Jackson,,43:04.8,,540,448.45589704751,
UTCX 8 Barnes Park Men35+ C,3,127315,Nils,Eddy,MDUB,43:49.9,,469.12042651844,457.61030734276,
UTCX 8 Barnes Park Men35+ C,4,133492,Brian,Zimmer,Shift My Gear,44:11.5,,540,466.76471763801,
UTCX 8 Barnes Park Men35+ C,5,127314,Trevis,Wallin,Rooster Bikers Edge,44:14.6,,470.4758355962,475.91912793325,
UTCX 8 Barnes Park Men35+ C,6,96026,Dan,Barlow,Revolution Peak Fasteners,44:44.9,,447.18473951583,485.0735382285,
UTCX 8 Barnes Park Men35+ C,7,95796,Adam,Holmes,RMCC,44:52.2,,463.58930626793,494.22794852375,
UTCX 8 Barnes Park Men35+ C,8,79977,John,Karren,Ski Utah/ Plan 7,45:28.7,,522.07106360612,503.382358819,
UTCX 8 Barnes Park Men35+ C,9,134434,Sebasten,Welterlin,,45:36.2,,540,512.53676911425,
UTCX 8 Barnes Park Men35+ C,10,96025,John,Rech,Bountiful bike,45:47.8,,519.04186787722,521.6911794095,
UTCX 8 Barnes Park Men35+ C,11,126713,Bryan,Osoro,PLAN7,45:50.8,,594.24087697309,530.84558970475,
UTCX 8 Barnes Park Men35+ C,12,114326,Kevin,Gibson,ICE,45:53.6,,512.27946148777,540,
UTCX 8 Barnes Park Men35+ C,13,41518,David,Taylor,,46:02.1,,496.6825148332,549.15441029525,
UTCX 8 Barnes Park Men35+ C,14,98205,Chad,Bradford,RMCC,46:28.0,,551.23681959172,558.3088205905,
UTCX 8 Barnes Park Men35+ C,15,126712,Nathan,Petersen,America First Credit Union Cycl,46:50.4,,576.60783626804,567.46323088575,
UTCX 8 Barnes Park Men35+ C,16,81819,Alex,Kim,Plan 7,47:35.2,,577.59685293331,576.617641181,
UTCX 8 Barnes Park Men35+ C,17,134435,Joe,Albaw,USMSS,47:46.9,,540,585.77205147625,
UTCX 8 Barnes Park Men35+ C,18,98204,Corey,Spencer,Utah Mountain Biking,48:23.1,,574.1360979365,594.9264617715,
UTCX 8 Barnes Park Men35+ C,19,82551,Ed,Clouse,Cole Sport,48:26.3,,608.19121992509,604.08087206675,
UTCX 8 Barnes Park Men35+ C,20,128569,Michael,Sjodin,Guthrie Bike,49:04.6,,647.13900743295,613.23528236199,
UTCX 8 Barnes Park Men35+ C,21,99642,Russell,Mcbride,Team Social Ontology,49:04.8,,540,622.38969265724,
UTCX 8 Barnes Park Men35+ C,22,129942,Gary,Robinson,Infinite,49:04.8,,565.70956245384,631.54410295249,
UTCX 8 Barnes Park Men35+ C,23,121212,Derek,Jones,,49:04.9,,538.75324513442,640.69851324774,
UTCX 8 Barnes Park Rookie Men,1,134438,Halis,Jencks,,31:48.1,,,,
UTCX 8 Barnes Park Rookie Men,2,134439,Mike,George,Infinite Cycles,31:48.1,,,,
UTCX 8 Barnes Park Rookie Men,3,134440,Mark,Benson,,31:48.2,,,,
UTCX 8 Barnes Park Rookie Men,4,134441,Steven,Wolfe,,31:48.3,,,,
UTCX 8 Barnes Park Rookie Women,1,134436,Becky,Clements,,31:48.4,,,,
UTCX 8 Barnes Park Rookie Women,2,134437,Cassandra,Darley,Canyon Bicycles,31:48.4,,,,
UTCX 8 Barnes Park Rookie Women,3,128583,Heather,Lee,La Playboys Inter,31:48.5,,,,
UTCX 8 Barnes Park Women A,1,95954,Mindy,Mccutcheon,Canyon Bicycles,45:59.1,,384.10286053902,348.185911432,
UTCX 8 Barnes Park Women A,2,82565,Katie,Clouse,Alpha Bicycle Company,46:17.8,,371.15886711669,365.7618803156,
UTCX 8 Barnes Park Women A,3,61419,Devon,Gorry,DNA,47:35.2,,436.06575584998,383.33784919919,
UTCX 8 Barnes Park Women A,4,127295,Tiffany,Pezzalo,DNA,47:51.0,,423.71087325914,400.91381808279,
UTCX 8 Barnes Park Women A,5,126753,Alison,Knutson,SaltAir Cross Fever,47:56.5,,421.07771831479,418.48978696639,
UTCX 8 Barnes Park Women A,6,16692,Sarah,Kaufmann,No Tubes Elite Women,48:38.9,,424.92634750827,436.06575584998,
UTCX 8 Barnes Park Women A,7,98252,Meghan,Sheridan,,48:54.6,,456.29713946098,453.64172473358,
UTCX 8 Barnes Park Women A,8,41553,Erika,Powers,Revolution/Peak Fasteners,50:02.7,,474.22348696925,471.21769361718,
UTCX 8 Barnes Park Women A,9,133504,Lindsay,Westzel polin,Sprintin Kitten,52:24.5,,440,488.79366250077,
UTCX 8 Barnes Park Women A,10,28393,Ali,Flis,Squadra Flying Tigers,53:07.7,,498.29140306431,506.36963138437,
UTCX 8 Barnes Park Women A,11,134442,Nichole,Wangsgard,,54:42.4,,440,523.94560026797,
UTCX 8 Barnes Park Women B,1,126755,Nina,Wade,Roosters,50:07.0,,591.07679953709,458.06961547508,
UTCX 8 Barnes Park Women B,2,96000,Lupine,Cramer,Roosters Bikers Edge,50:11.4,,501.42882795217,481.9972169407,
UTCX 8 Barnes Park Women B,3,95929,Laura,Howat,Ski Utah Marketstar,50:40.7,,434.39309076101,505.92481840632,
UTCX 8 Barnes Park Women B,4,76580,Katie,Burbank,GAS/Intrisik,52:35.5,,565.56004267513,529.85241987194,
UTCX 8 Barnes Park Women B,5,124972,Katie,Teubner,TRP Brakes,52:53.0,,463.47597819157,553.78002133756,
UTCX 8 Barnes Park Women B,6,127296,Trini,Olds,Rooster Bikers Edge,52:53.1,,600,577.70762280319,
UTCX 8 Barnes Park Women B,7,128584,Tristen,Winder,,52:53.1,,542,601.63522426881,
UTCX 8 Barnes Park Women B,8,131598,Holliday,Cardyn,Women B,52:53.1,,600,625.56282573443,
UTCX 8 Barnes Park Women C,1,106574,Erin,Shelton,Bobs,47:26.9,,618.52408945543,540.83202852552,
UTCX 8 Barnes Park Women C,2,133505,Lauren,Zimmer,,47:33.4,,600,560.255043758,
UTCX 8 Barnes Park Women C,3,95938,Lisa,Fitzgerald,Dr.,49:03.7,,584.24933896298,579.67805899047,
UTCX 8 Barnes Park Women C,4,128585,Jo,Garuccic,Milcreek,49:22.3,,570.96445866949,599.10107422295,
UTCX 8 Barnes Park Women C,5,127336,Jordan,Wade,,49:49.9,,629,618.52408945543,
UTCX 8 Barnes Park Women C,6,95932,Sara,Baker,Canyon Bicycles,51:24.4,,740.83333333333,637.9471046879,
UTCX 8 Barnes Park Women C,7,121867,Linda,Lastayo,Yeah She's Hot,52:08.8,,628.19041507722,657.37011992038,
UTCX 8 Barnes Park Women C,8,121192,Lara,Fisher,KUHL,52:12.4,,705.65633685444,676.79313515286,
UTCX 8 Barnes Park Women C,9,126705,olivia larry,Bradley,DNA cycling,52:12.6,,600,696.21615038533,
UTCX 8 Barnes Park Women Single Speed,1,90700,Ali,Knutson,Saltaircross Fever,07:57.6,,,,
