Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix Podbrezova,2021-10-10,Men Junior,11,30,351.5,
UEC Cyclo-Cross European Championships,2021-11-7,Men Junior,59,65,392.43760812594,
Grand Prix Topolcianky 1,2021-11-13,Men Junior,4,29,304.75961560185,
Grand Prix Topolcianky 2,2021-11-14,Men Junior,4,25,316.14061477376,
Bryksy Cross Gościęcin,2021-11-21,Men Junior,3,44,299.00663792641,
Polish National Championships,2022-01-8,Men Junior,2,49,284.38286632016,
4 Bikes Festival Cyclocross Race,2022-09-10,Men Junior,35,75,363.58109777729,
Internationaler GGEW Grand Prix Bensheim,2022-09-11,Men Junior,63,77,446.78696182123,
Toi Toi Cup,2022-09-28,Men Junior,30,62,366.4287294425,
Toi Toi Cup,2022-10-1,Men Junior,12,59,325.75851848297,
Grand Prix Podbrezova,2022-10-9,Men Junior,7,40,300.82294609978,
Grand Prix Dohnany 1,2022-10-15,Men Junior,DNF,52,476.45576195448,
Grand Prix Dohnany 2,2022-10-16,Men Junior,5,55,281.88950799472,
World Cup #3,2022-10-23,Men Junior,35,61,349.98623642462,
Mikolow 800th Anniversary Cup/Puchar 800-lecie Mikołowa,2022-10-29,Men Junior,3,37,301.11445181335,
Toi Toi Cup,2022-11-12,Men Junior,22,47,358.24492563543,
Grand Prix X-Bionic Samorin 1,2022-11-17,Men Junior,5,38,275.16288181619,
Grand Prix X-Bionic Samorin 2,2022-11-19,Men Junior,4,43,275.4180707992,
Toi Toi Cup,2022-12-3,Men Junior,20,39,357.94489514011,
Toi Toi Cup,2022-12-10,Men Junior,14,29,331.82281892145,
UEC Cyclo-Cross European Cup - Cyklokros Ostrava,2022-12-17,Men Junior,4,14,303.56619055416,
UEC Cyclo-Cross European Cup - Cyklokros Ostrava,2022-12-18,Men Junior,4,14,303.56619055416,
Grand Prix Garage Collé,2023-01-1,Men Junior,2,22,266.44407338109,
Cyclocross Meilen,2023-01-2,Men Junior,3,27,274.36493905409,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Men Junior,17,55,256.7097479928,
Grand Prix Ostrava,2023-09-30,Men Elite,22,33,248.00072754558,
UEC Cyclo-cross European Cup (U17 U19 U23 Masters) Ostrava,2023-10-1,Men Under 23,11,27,242.16115165201,
Gp Selce,2023-10-8,Men Elite,12,32,237.1236273062,
Gp Podbrezova,2023-10-15,Men Elite,7,30,226.22624715973,
Gp Trnava,2023-10-22,Men Elite,7,36,215.00179225181,
Gp Topolcianky,2023-10-28,Men Elite,5,39,220.3566748262,
Velopark Debrecen Grand Prix,2023-11-12,Men Elite,2,20,209.42871051529,
Owocowy Przełaj,2023-11-18,Men Elite,7,35,203.24591296594,
Gp Ziar Nad Hronom,2023-11-26,Men Elite,3,25,204.10277635356,
Xxx Bryksy Cross Gościęcin,2023-12-3,Men Elite,5,31,200.75395087169,
Lubuskie Warte Zachodu,2023-12-10,Men Elite,5,31,192.53935302287,
Polish National Championships,2024-01-14,Men Elite,5,32,200.59875004941,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Men Under 23,46,55,245.52942086745,
2024 UCI Cyclo-cross World Championships,2024-02-4,Men Under 23,44,57,,
