Race Name,Race Date,Category Name,Place,Total Racers,Points
Back 2 Basics Cyclocross,2016-08-24,Women Beginner,7,7,660,
Back 2 Basics Cyclocross,2016-09-7,Women Beginner,7,9,630,
Cyclo X Rueter Hess,2016-09-10,Women SW 4,25,26,747.68366663733,
Harlow Recovery CX Race,2016-09-25,Women Beginner,6,6,667.1582041597,
US Open of Cyclocross Day 1,2016-10-15,Women SW 4,25,29,719.54796103651,
Schoolyard Cross,2016-10-22,Women SW 4,23,24,741.5140978703,
Cyclo X Flatirons,2016-10-23,Women SW 4,22,25,741.68594541454,
Blue Sky Velo Cup,2016-10-29,Women SW 4,17,17,778.31075051156,
Cyclo X Interlocken,2016-10-30,Women SW 4,40,42,730.81628528299,
Back 2 Basics Cyclocross,2017-08-30,Women B,7,11,642.78485558895,
Back 2 Basics Cyclocross,2017-09-6,Women B,6,12,646.48183900867,
Blue Sky Velo Cup,2017-09-16,Women SW 4,13,17,659.74504169815,
Lucky Pie GP Northglenn,2017-09-17,Women SW 4,8,8,680.52109371936,
Cyclo X Valmont,2017-09-23,Women SW 4,18,23,676.24858602943,
Cyclo X Interlocken,2017-10-7,Women SW 4,18,24,663.93951761701,
US Open of Cyclocross Day 1,2017-10-14,Women SW 4,12,19,619.38052418228,
Schoolyard Cross,2017-10-21,Women SW 4,12,25,617.41040645748,
Cyclo X Boulder Res,2017-10-22,Women SW 4,14,14,678.53263620608,
Feedback Cup,2017-10-28,Women SW 4,9,21,592.03756637632,
Cyclo X Sienna Lake,2017-11-5,Women SW 4,15,22,594.87636347354,
Cross of the North Day 1,2017-11-11,Women SW 4,14,22,620.48527754917,
Cyclo X Parker,2017-11-18,Women SW 4,15,17,753.01317841153,
Rocky Mountain Cyclocross Championships,2017-12-2,Women SW 4,9,16,618.49326090437,
Colorado CX State Championship,2017-12-10,Women SW 4,15,17,653.86084587584,
Merry Treadmas,2017-12-16,Women SW 4,2,3,,
Back 2 Basics,2018-08-29,Women B,7,15,597.95999834322,
Cyclo X Harlow Platts,2018-09-8,Women SW 4,13,19,625.64373490713,
Back 2 Basics,2018-09-12,Women B,5,13,572.01491046017,
Blue Sky Velo Cup,2018-09-15,Women SW 4,9,12,620.55054329568,
Cyclo X Valmont,2018-09-22,Women SW 4,16,22,608.93371590616,
Back 2 Basics,2018-09-26,Womens B,9,15,620.14690147269,
Cyclo X Interlocken,2018-10-6,Women SW 4,12,15,616.41440754556,
Schoolyard Cross,2018-10-20,Women SS,7,7,614.56822165019,
Schoolyard Cross,2018-10-20,Women SW 4,15,20,679.41863313402,
Cyclo X Louisville Rec Center,2018-10-21,Women SW 4,10,16,602.39671619731,
Feedback Cup,2018-10-27,Women SW 4,7,12,608.15323384799,
Republic Cycles CX Northglenn,2018-10-28,Women SW 4,7,10,573.41732510814,
Cyclo X Sienna Lake,2018-11-3,Women SW 4,11,14,594.63271727092,
Cross of the North,2018-11-10,Women SS,8,8,548.01019043151,
Cross of the North,2018-11-10,Women SW 4,14,23,621.56251010375,
Cross of the North,2018-11-11,Women SS,7,8,516.79861255971,
Cross of the North,2018-11-11,Women SW 4,9,11,678.86747377917,
Colorado CX State Championship Day 2,2018-12-2,Women SW 4,10,13,646.37538437978,
Blue Sky Velo Cup,2019-09-15,Women SW 4,6,8,625.25095479652,
Cyclo X Valmont,2019-09-21,Women SSW,7,10,551.40169896805,
Cyclo X Interlocken,2019-10-5,Women SSW,3,5,,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Women SSW,5,6,498.80101434639,
Feedback Cup,2019-10-26,Women SS,7,7,573.23877865356,
Cyclo X Sienna Lake,2019-11-2,Women SS,6,6,566.05899278391,
Cyclo X Westminster,2019-11-16,Women SSW,5,5,,
Colorado CX State Championship,2019-11-23,Women SSW,11,12,536.0860954468,
Sandstone Ranch Cyclocross,2019-12-8,Women SSW,5,5,,
Back 2 Basics CX,2022-09-7,Women B,15,22,668.26839643346,
CYCLO-X Harlow Platts,2022-09-17,Women MW 40+,1,1,,
Back 2 Basics CX,2022-09-21,Women B,10,15,648.3092301852,
