Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG Cyclocross - Lake Sammamish,2018-09-9,Middle School Girls,1,6,643.18159037622,
Woodland Park,2018-11-18,Middle School Girls,3,9,646.11012633069,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Middle School Girls,9,11,738.44424072508,
CXR #1 Arlington,2019-09-15,Junior Girls CX racing age 13-14,2,3,,
Bavarian CX Day 1,2019-09-21,Wave 5,18,23,663.19065302427,
Bavarian CX Day 1,2019-09-21,Wave 5,DNF,23,719.32525274432,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Middle School Girls,1,10,548.0130290108,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 3/4/5 Junior Women,8,21,553.26866657213,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Junior Women 13-14,3,5,,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 3/4/5 Junior Women,9,31,557.84071939367,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Junior Women 13-14,5,11,591.63062323448,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Middle School Girls,2,10,552.50022411501,
MFG Cyclocross Natz Practice,2019-10-20,Middle School Girls,3,11,567.77004420463,
MFG Cyclocross North 40,2019-11-3,Middle School Girls,1,9,535.16362254429,
CXR #5 Enumclaw,2019-11-10,Junior Girls CX racing age 13-14,1,3,,
MFG Woodland Park,2019-11-17,Middle School Girls,2,12,540.16446011629,
FORT NUGENT CX Day 1,2019-12-7,Wave 5,9,12,636.72602912272,
2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women NonChamp 11-22,22,40,521.78966330046,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Women Junior 13-14,19,24,565.16241034694,
MFG #2 Starcrossed at Marymoor,2023-09-23,High School Female,1,3,,
MFG #3 Beach Party at Silver Lake,2023-10-8,High School Female,1,1,,
MFG #4 Magnuson Park Cross,2023-10-22,High School Female,1,3,,
MFG #5 North 40 at LeMay,2023-11-5,High School Female,1,1,,
