Race Name,Race Date,Category Name,Place,Total Racers,Points
Jingle Cross Rock #1,2008-11-29,Women Cat. 4,2,17,521.25,
Cross Nationals Day 2,2008-12-12,Women 40-44,9,19,466.20481627044,
Jingle Cross - Saturday,2009-11-28,Masters 35+ Women,7,12,500,
Jingle Cross - Sunday,2009-11-29,Masters Women 35+,2,9,,
Pork Chop Cyclocross,2010-09-26,Women 3,3,4,,
JR Ranch,2010-10-2,Women 3,6,8,514.92193468807,
Wirth Classic Cyclocross,2010-10-10,Women 3,8,11,530,
Baker Orchard Cyclocross,2010-10-16,Women B,4,6,515.873756857,
Big Ring Flyers Cyclocross,2010-10-17,Women 3,8,9,543.41823925466,
Jackson Meadows Cyclocross,2010-10-23,Women B,7,9,570.9726795098,
Red Barn Cyclocross,2010-10-30,Women 3,10,12,580.44250978741,
Behind Bars NSC Velodrome Cyclocross,2010-11-6,Women B,6,13,488.54508763575,
Gopher Gallop Cyclocross,2010-11-7,Women 3,6,8,496.92833073279,
Minnesota State Championship,2010-11-13,Women 3,6,11,513.54553837547,
Mill City CX,2010-11-20,Women 3,3,5,,
Jingle Cross Rock- Day #2,2010-11-27,Women 35+,2,7,472.45784732546,
Jingle Cross Rock - Day #3,2010-11-28,Women Masters 35+,2,8,473.45949830098,
Big Ring Flyers YMCA CX,2011-10-16,Women - Cat 3,5,7,530.23400964353,
Sculpture Cross,2012-09-16,Women Cat 3  10 99,2,4,,
Wirth Cyclocross Classic,2012-10-14,Women Cat 1/2/3  ,11,12,515.58352381327,
Chilkoot Velo Jackson Meadow CX,2012-10-21,Women Cat 1/2/3  ,7,11,453.81077520386,
VeloCX p/b Behind Bars/LGR Day 2,2012-11-4,Women Cat 1/2/3  ,8,10,487.71241519597,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Women Cat 1/2/3/4 Masters 35-99,4,10,468.37881102206,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Women Cat 1/2/3/4 Masters 35-99,5,11,460.94244937341,
MN State Champs Day 1,2012-12-1,Women Cat 1/2/3  ,14,22,528.40995067893,
MN State Champs Day 2,2012-12-2,Women Cat 1/2/3/4  ,11,14,478.23506733269,
Donkey Cross,2013-10-27,Women Cat 3,6,6,553.80627692505,
VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Women Cat 3 Open,7,10,501.75530067692,
Jingle Cross Day 1,2013-11-15,Women Cat 2/3,29,43,535.26946182929,
Jingle Cross Day 2,2013-11-16,Women Cat 1/2/3/4 Master 35+,7,14,494.57032632273,
Green Acres Grade A Cyclocross Day 2,2014-10-19,Women senior  cat 1/2/3,16,19,517.48037984094,
Red Barn Classic CX #9,2014-10-25,Women senior 18+ cat 1/2/3,8,8,504.95460989307,
VeloCX Day 1,2014-11-8,Women Open Cat 1/2/3,16,16,576.57569140876,
