Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals B Races,2008-12-11,B Men 30-30,45,72,451.69562630533,
Ruts & Guts,2010-10-15,Masters 40+,6,24,362.64303500245,
Showdown At Sundown,2011-11-18,Men - Master Men - 40-49,7,14,400,
The 3rd Annual OC Criss Cross,2012-10-6,Men Cat 4  ,4,45,458.91818181818,
Ruts and Guts,2012-10-19,Men Cat 4 Senior 19-99,3,55,401.51111352762,
Ruts and Guts Day 2,2012-10-20,Men Cat 4 Senior 19-99,2,59,396.53898106061,
Dr. Steve Edstrom CX Race,2012-11-11,Men Cat 3  ,4,14,378.984782158,
Rock the Mohawk,2012-12-2,Men Cat 3 Senior 19+,18,29,433.75030164224,
Ruts and Guts Day 1,2013-11-8,Men  Masters 40-49,13,18,412.8287869298,
Ruts and Guts Day 2,2013-11-9,Men  Masters 40-49,14,20,404.65210671339,
Ruts and Guts Day 3,2013-11-10,Men  Masters 40-49,12,18,403.23381050902,
Rock The Mohawk,2013-12-1,Men Cat 1/2/3/4/5 Master 40-49,7,13,408.68665015658,
The 5th Annual OC Criss Cross,2014-10-4,Men Masters 40-49,6,7,462.08147160584,
Lake Overhoulser Cyclocross Day 1,2014-10-11,Men Masters 40-49,4,7,407.3503385772,
Lake Overhoulser Cyclocross Day 2,2014-10-12,Men Masters 40-49,4,7,407.3503385772,
Charley&#39;s Bike Lab Cross Race,2015-09-27,Men Masters 40+,9,12,431.64126198576,
Cyclocross Race at the Park,2015-10-11, Men Master 4049 12345,8,16,409.99318419612,
Rock the Mohawk CX,2015-10-25,Men Master 40-49 Cat 12345,6,13,397.11961106765,
Gobble Cross,2015-11-8,Men Master  40-49 12345,8,15,417.52468794366,
Flyers Cross- An OKGP Event,2015-11-15,Men Master M 40-49 Cat 12345,9,17,400,
Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men 40+ Masters Cat 123,15,19,381.72280684184,
Ruts and Guts Day 1,2015-12-5,Master 40+,12,22,372.52308491374,
Blackjack Oaks,2016-10-9,Men Master 40-49 All,12,16,426.30547055329,
Rock the Mohawk CX,2016-10-23,Men Cat 4/5,3,65,382.69342710442,
Ruts and Guts,2016-12-3,Men Cat 4,10,30,464.4888845669,
Ruts and Guts,2016-12-4,Men Cat 4,7,27,433.38666910539,
HoleShot CX pwrd by The Bike Lab OKC,2017-10-1,Men Senior  Cat 4/5,8,44,453.62361632517,
Rock the Mohawk CX,2017-10-22,Men Cat 4/5,10,58,430.54838163029,
Cyntergy Hurtland,2017-11-12,Men Cat 4,23,41,492.83088167344,
Undercross ,2017-11-18,Men Senior  Cat 4/5,10,26,432.84213170656,
Ruts and Guts,2017-12-2,Men Cat 4/5,24,39,535.70816489573,
Ruts and Guts,2017-12-3,Men Cat 4/5,14,37,461.86173906509,
Oklahoma State Championship ,2017-12-17,Men Cat 4/5,13,24,469.56128380406,
Foster Cross,2018-10-14,Men Cat 4/5,14,39,493.86369551729,
Rock the Mohawk CX,2018-10-21,Men Cat 4/5,12,44,456.30291422565,
Amateur Cyclocross Race,2018-10-28,Men Cat 4/5,19,40,493.53993895871,
Flyers Cross- OKGP State Championship,2018-11-25,Men 4/5men,6,12,467.65713402614,
Ruts and Guts,2018-12-8,Men Cat 4/5,5,23,425.34891415188,
Ruts and Guts,2018-12-9,Men Cat 4/5,14,17,544.82285123718,
FayetteCross Day 2,2019-10-6,Men Cat 4,1,9,426.44808800144,
OKCX Foster Cross,2019-10-13,Men 4/5  M,5,35,446.10896753212,
Rock the Mohawk CX,2019-10-20,Men Cat 4/5,4,39,390.16403203169,
Amateur Cyclocross Race,2019-10-27,Men Cat 4/5,8,32,433.08934269255,
Flyers Cross,2019-11-3,Men 5-apr  Cat 4/5,9,29,434.99564579945,
Gobble Cross ,2019-11-10,Men Cat 4/5,7,31,436.80206093396,
Ruts and Guts UCI C2 Weekend,2019-11-30,Men Cat 4/5,3,18,391.54003226889,
Ruts and Guts UCI C2 Weekend,2019-12-1,Men Cat 4/5,4,17,423.26965028552,
Ruts N Guts UCI C2 Weekend Day 1,2020-10-31,Men Cat 4,4,13,443.32165928638,
Ruts N Guts UCI C2 Weekend Day 2,2020-11-1,Men Cat 4,5,15,445.80504293874,
Rock the Mohawk,2021-10-24,Men Cat 4/5,9,25,485.17855465941,
Flyers Cross - An OKGP Event,2021-11-7,Men Cat 4/5,8,35,469.18953884405,
RUTS N' GUTS 2021,2021-11-27,Men Cat 4/5,9,29,451.56385237755,
RUTS N' GUTS 2021,2021-11-28,Men Cat 4/5,16,37,506.70823331028,
Flyers Cross,2022-10-29,Men Cat 4/5,7,18,489.00037409054,
Flyers Cross,2022-10-30,Men Cat 4/5,7,15,488.38437328724,
Rock the Mohawk,2022-11-6,Men Cat 4/5,6,22,435.58616360527,
Ruts N Guts Day 1,2022-11-27,Men Cat 4,4,8,464.2674882118,
Ruts N Guts Day 2,2022-11-28,Men Cat 4,4,9,453.23798511998,
