Race Name,Race Date,Category Name,Place,Total Racers,Points
GMSV#1 Lookout Cross,2010-09-19,MEN 4,2,28,464.18650304258,
Alpha Cross,2010-09-26,MEN 4,6,19,503.92816800564,
Cross at the River,2010-10-10,MEN 4,5,21,477.97484595198,
Blue Sky Cup,2010-10-23,MEN 4,4,47,427.18762115395,
Boulder CX#3,2010-10-24,MEN 4,25,62,498.0430856541,
Alpha Cross #2,2010-11-20,MEN 4,6,44,439.75425571918,
CycloX,2010-11-21,MEN 4,7,37,431.73793957407,
Queens of Cross,2011-09-10,Men 4,1,20,422.68066275276,
Lookout Cross,2011-09-11,Men 4,9,41,481.17757142223,
Cross at the River,2011-09-18,Men 4,3,11,463.46760172496,
Boulder Racing CX - Xilinx,2011-09-24,Men 4,2,74,374.65968121658,
Frisco CX #1,2011-10-1,Men 3,4,27,359.12124607915,
Blue Sky Velo Cup CX,2011-10-15,Men 3,5,31,361.19599298513,
Excel Sports Monarch High Cross,2011-10-16,Men 3,13,30,394.85598236639,
Colorado Cross Cup,2011-10-29,Men 3,22,34,416.59803722981,
Boulder Cup,2011-10-30,Men 3,17,37,388.06846496945,
School Yard Cross,2011-11-5,Men 3,8,16,395.51050103651,
