Race Name,Race Date,Category Name,Place,Total Racers,Points
Oakley Night Cap Cross,2012-10-20,Men 4  ,9,69,468.48387795297,
Iowa State Cyclocross Championships,2012-12-1,Men 4  ,6,33,437.0267421091,
Capital City Cross,2013-09-29,Men C Collegiate,1,4,,
Oakley Night Cap Cross,2013-10-19,Men Cat 3,15,45,386.4771155069,
Spooky Cross Day 2,2013-11-3,Men Cat 3/4,6,26,380.75075821994,
Jingle Cross Day 1,2013-11-15,Men Cat 3,69,85,521.08582324453,
Jingle Cross Day 2,2013-11-16,Men 3,21,84,358.11189468634,
Jingle Cross Day 3,2013-11-17,Men 3,30,78,390.93587910501,
Palooza Cross Day 1,2014-08-22,3,1,14,329.35593606911,
Oakley Night Cap Cross Day 1,2014-09-27,Men Cat 3,25,42,463.84127585449,
Oakley Night Cap Cross Day 2,2014-09-28,Men Cat 3,10,24,385.61637058187,
Jingle Cross Day 3,2016-09-25,Men Open Cat3,46,63,440.2473024064,
Lindenwood University Cyclo-cross Challenge / Missouri State Champions,2016-12-10,Cat 3,17,17,498.40538154419,
Jingle Cross Inc.,2017-09-16,Men U35 Cat 3,34,46,451.40456074203,
Capital City Cross,2017-09-30,Men Cat 3/4,11,27,417.71787127737,
Capital City Cross,2017-09-30,Men Senior Cat 1/2/3,DNF,16,491.35786167343,
the GRAND Day 1,2017-10-21,Men Cat 3/4,4,27,351.8030570461,
Spooky Cross,2017-10-28,Men Cat 3/4,5,29,347.39935808521,
