Race Name,Race Date,Category Name,Place,Total Racers,Points
Dirty Wooden Shoe CX,2009-10-3,Cat 4 Men,10,24,519.75,
Olde Towne Vande Cross,2009-10-11,Men - 04,1,11,459,
Psyclofest 2K9,2009-10-25,Mens Beginners,2,15,470.57142857143,
Devils CX,2009-11-15,Men's Beginners,4,19,451.64785714286,
Jingle Cross - Sunday,2009-11-29,Men Cat 4,24,53,521.75122108786,
Jingle Cross Rock - Day #3,2010-11-28,Men Cat 3,DNF,44,473.48575081769,
Cory's Irish Cross,2011-09-17,M12,10,11,379.19774972176,
Capitol City CX #1,2011-09-24,Men 1/2/3,10,19,345.52996060865,
Capitol City CX #2,2011-09-25,M 1/2/3,12,16,365.64282511629,
Dirty Wooden Shoe,2011-10-1,M Cat 3,5,11,395.40114420295,
Altoona Cyclocross,2011-10-2,M 3/4,17,31,407.87709361221,
Morgan Cross,2011-10-9,Men Open,DNF,20,531.06200503555,
Morgan Cross,2011-10-9,M Cat 3/4,9,22,392.1177456891,
Bobbers CX #1,2011-10-22,M - Cat 3/4,6,38,347.3505564271,
Bobbers CX #2,2011-10-23,M Cat 3/4,8,30,373.98823713212,
Devils CX 2K11,2011-11-6,M3/4,5,19,378.49852415845,
Perkins Park Cruiser Cross,2012-10-7,M3/4,11,14,467.53075083739,
