Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
JR 10-14                       3                  ,1,1377,Teresa,Groton,Claremont Cycle Depot,0:28:37,244602,,,
JR 10-14                       3                  ,2,6706,Samuel,Hayden,,0:29:42,,,,
JR 10-14                       3                  ,3,6707,Joey,Groton,,0:29:44,,,,
Masters 35+ (1-4)              9                  ,1,4693,Kevin,Buckley,Essex County Velo,0:41:37,255432,,,
Masters 35+ (1-4)              9                  ,2,371,Carl,Ring,NHCC/Team NH,--,189874,,,
Masters 35+ (1-4)              9                  ,3,846,Martin,Valiquette,EnCoeur,0:41:57,,,,
Masters 35+ (1-4)              9                  ,4,337,Charles,Bourdages,Noreast,0:42:13,4393,,,
Masters 35+ (1-4)              9                  ,5,362,Paul,Weiss,Portland Velo Club,0:43:27,37617,,,
Masters 35+ (1-4)              9                  ,6,5923,John,Mcgill,GMBC,0:44:06,101738,,,
Masters 35+ (1-4)              9                  ,7,1648,Robert,Wuebker,,0:45:41,,,,
Masters 35+ (1-4)              9                  ,8,6715,Garth,Millar,,0:48:26,,,,
Masters 35+ (1-4)              9                  ,9,6064,John,Abrahamsen,Claremont Cycle Depot,-1,261926,,,
Masters 45+ (1-4)              10                 ,1,1224,Bruce,Bell,GMBC/Catamount,0:42:13,3216,388.15738551412,361.14627312976,
Masters 45+ (1-4)              10                 ,2,6716,Mark,Dakoulas,NAV,0:42:20,,400,384.22429690317,
Masters 45+ (1-4)              10                 ,3,238,David,Goodwin,NCC / BikeReg.com,0:43:50,225280,437.44861398214,407.30232067659,
Masters 45+ (1-4)              10                 ,4,880,Peter,Crowley,NCC/Northampton Cycle Club,0:44:06,196620,437.1852911817,430.38034445001,
Masters 45+ (1-4)              10                 ,5,240,Ned,Connell,Van Dessel Factory Team,0:46:11,,481.92029150761,453.45836822343,
Masters 45+ (1-4)              10                 ,6,5929,Jeff,Ritchie,GMBC/Catamount,0:46:22,,510.50359330122,476.53639199684,
Masters 45+ (1-4)              10                 ,7,342,Robert,Tutwiler,noreast cycling,0:47:06,,515.10322021348,499.61441577026,
Masters 45+ (1-4)              10                 ,8,6717,Sherman,Wilson,,-1,,400,522.69243954368,
Masters 45+ (1-4)              10                 ,9,341,Joe,Rapuano,Essex County Velo,-1,70318,593.36462265945,545.7704633171,
Masters 45+ (1-4)              10                 ,10,281,Mike,Cyr,TCC,-1,146313,538.61845279778,568.84848709052,
Masters 55+ (1-4)              4                  ,1,6076,Michael,Mccusker,NCC/bikereg.com,0:43:19,,,,
Masters 55+ (1-4)              4                  ,2,6335,David,Holmander,NHCC/Team NH/MCRA,0:46:22,240201,,,
Masters 55+ (1-4)              4                  ,3,2807,Robert,Gray,Negro y Blanco,-1,,,,
Masters 55+ (1-4)              4                  ,DNF,1266,David,Rath,GMBC Catamount,,79685,,,
Men 3/4                        17                 ,1,82,Joseph,Crooks,Cyclonauts Racers,0:45:25,,396.69627980522,325.53681595373,
Men 3/4                        17                 ,2,79,Colin,Reuter,crossresults.com,st,147771,345.7262371343,344.23182821408,
Men 3/4                        17                 ,3,328,Collin,Huston,Cape Able Bike Shop/Trek Bikes,0:46:38,243924,424.17426440792,362.92684047443,
Men 3/4                        17                 ,4,6709,Theo,Padnos,,0:47:33,27051,400,381.62185273479,
Men 3/4                        17                 ,5,1266,David,Rath,GMBC/Catamount,0:47:51,79685,352.25718826675,400.31686499514,
Men 3/4                        17                 ,6,123,Justin,Cox,HUP United,0:48:15,,419.00420255283,419.0118772555,
Men 3/4                        17                 ,7,5302,Devon,Burgess,Rhino Blue Works,0:49:54,,446.84138599115,437.70688951585,
Men 3/4                        17                 ,8,367,Matt,Spence,Onion River Sports,0:50:40,173366,460.37245472747,456.4019017762,
Men 3/4                        17                 ,9,271,John,Baker,West Hill/Putney,0:51:57,457688,447.27508000356,475.09691403656,
Men 3/4                        17                 ,10,4724,Jonah,Adley,,-1,232868,447.38936497002,493.79192629691,
Men 3/4                        17                 ,11,4743,Robert,Vaughan,Start House Ski/BikeWoodstock VT,-1,,562.10346049208,512.48693855727,
Men 3/4                        17                 ,12,6710,Drew,Palesik,,-1,,400,531.18195081762,
Men 3/4                        17                 ,13,6711,Jacob,Mcgrew,,-2,,400,549.87696307797,
Men 3/4                        17                 ,DNF,831,Eric,Krivitzky,Penguin Racing,,,543.63079141224,568.57197533833,
Men 3/4                        17                 ,DNF,6712,Lous,Montgrain,Ind,,,400,568.57197533833,
Men 3/4                        17                 ,DNF,840,John,Buser,West Hill/Putney,,144992,387.70046333872,568.57197533833,
Men 3/4                        17                 ,DNF,1916,Matt,Rossman,CL Noonan,,,429.9636357326,568.57197533833,
Men 4                          14                 ,1,6702,Scott,Sanderson,Coyote Hill,0:29:59,,540,416.30440266866,
Men 4                          14                 ,2,6361,Michael,Blanchard,Fitchburg Cycling Club,--,,585.02550701909,434.49467615594,
Men 4                          14                 ,3,135,Thomas,Needham,HUP United,0:30:42,253494,423.97207350332,452.68494964321,
Men 4                          14                 ,4,4724,Jonah,Adley,,0:30:46,232868,447.38936497002,470.87522313049,
Men 4                          14                 ,5,240,Ned,Connell,Van Dessel Factory Team,0:31:38,,481.92029150761,489.06549661776,
Men 4                          14                 ,6,4691,Timothy,Young,NorEast Cycling,--,106827,420.27088239911,507.25577010504,
Men 4                          14                 ,7,338,John,Witmer,GMBC/Catamount,0:32:54,114581,518.85248718449,525.44604359231,
Men 4                          14                 ,8,3245,Vinnie,Galatro,Keltic Construction,0:33:11,249760,581.12394503527,543.63631707959,
Men 4                          14                 ,9,55130,George,Hanna,,0:33:35,,540,561.82659056686,
Men 4                          14                 ,10,4751,Robert,Hale,Pedal Pushers,0:34:33,268542,572.05646405427,580.01686405414,
Men 4                          14                 ,11,5847,Chris,Petrillo,Eastern Bloc CC/Benidorm,0:34:41,,548.16369211071,598.20713754141,
Men 4                          14                 ,12,1435,Daniel,Marcy,GMBC/Catamount,0:36:20,,598.46163597706,616.39741102869,
Men 4                          14                 ,13,6704,Erik,Schutz,,-1,,540,634.58768451596,
Men 4                          14                 ,14,6705,Jason,Hayden,Pittsfield Peaks,-1,,540,652.77795800324,
Men Pro/1/2/3                  11                 ,1,807,Alec,Donahue,Joe's Garage,0:58:13,129914,200.10720168766,211.35835546329,
Men Pro/1/2/3                  11                 ,2,809,Ethan,Gilmour,Jittery Joe's/Sonic,0:58:39,175603,260.07335795116,223.25232700589,
Men Pro/1/2/3                  11                 ,3,810,Nathaniel,Ward,Joe's Garage,0:58:53,217857,254.35018596708,235.1462985485,
Men Pro/1/2/3                  11                 ,4,932,Mark,Stotz,Corner Cycle,0:58:54,34319,231.54712242276,247.0402700911,
Men Pro/1/2/3                  11                 ,5,386,Ryan,Larocque,Team Bicycle Alley,1:00:26,20392,267.88277681933,258.93424163371,
Men Pro/1/2/3                  11                 ,6,1487,Jamie,Belchak,NAV,1:01:14,172803,259.28482534606,270.82821317631,
Men Pro/1/2/3                  11                 ,7,750,Stephen,Weller,Cycle-Smart,1:01:32,,285.31703736355,282.72218471892,
Men Pro/1/2/3                  11                 ,8,5413,David,Young,,1:02:28,89208,360.61864928851,294.61615626152,
Men Pro/1/2/3                  11                 ,9,264,Joshua,Lipka,Fiordifrutta Elite Cycling Team,1:03:21,,282.99187298314,306.51012780413,
Men Pro/1/2/3                  11                 ,10,4718,Isaac,St. martin,Noreast Cycling,1:03:34,,343.51148857559,318.40409934673,
Men Pro/1/2/3                  11                 ,DNF,1916,Matt,Rossman,Cl Noonan,,,429.9636357326,330.29807088934,
Women 4                        3                  ,1,20720,Jess,Kates Galatro,Keltic Construction,0:29:19,201343,,,
Women 4                        3                  ,2,6325,Katherine,Papillon-rodrigue,,0:31:16,,,,
Women 4                        3                  ,DNF,5260,Rachel,Grogan,,,,,,
Women Pro/1/2/3                7                  ,1,40,Marianne,Stover,Independent Fabrication,0:44:00,150507,,,
Women Pro/1/2/3                7                  ,2,378,Erin,Duggan,Ridley Factory Team,0:44:25,,,,
Women Pro/1/2/3                7                  ,3,657,Pauline,Frascone,Independent Fabrication/Kempner,st,200866,,,
Women Pro/1/2/3                7                  ,4,42,Linnea,Koons,FTS,0:45:06,224763,,,
Women Pro/1/2/3                7                  ,5,4734,Kate,Northcott,West Hill,0:45:46,186410,,,
Women Pro/1/2/3                7                  ,6,41,Kathryne,Carr,Joe's Garage,0:49:09,,,,
Women Pro/1/2/3                7                  ,7,927,Nicole,Kesselring,N. Atlantic Velo,-1,,,,
