Race Name,Race Date,Category Name,Place,Total Racers,Points
Urban Cyclocross #2,2009-10-11,Men Category 1/2/3,7,8,,
Chuckatuck CX @ Lone Star Lakes,2009-10-18,Cat 4,12,25,540,
Frogs on the Farm,2011-10-2,Men Cat 3,6,9,435.83048225323,
Richmond Festival of Cross,2011-10-8,3 Men Sunday,14,19,460.06764339367,
Richmond Festival of Cross,2011-10-8,3 Men Saturday,16,21,474.70481945682,
BASP 4 CCCP ,2011-12-10,Master 35+ C,32,47,573.26220766726,
CandleStick Repechage,2012-10-21,Cat C 35+ Men,22,45,533.11432452925,
Stafford Lake,2012-11-4,Men C 35+,3,41,466.18949830176,
BASP #3:  Sierra Point Night Cross,2012-11-10,Cat C Men 35+,14,46,470.84645270688,
BASP #4:  Candlestick Park,2012-11-25,Cat C Men 35+,4,44,401.59440192962,
Surf City CX #3,2012-12-16,Men: 35+ B (3/4),10,14,477.1803859608,
Stafford Lake Wildcat,2013-11-3,45+ B Master Men,9,26,409.7656895563,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Master 45+ B,12,42,386.78080273491,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 45+ B,10,42,372.10010146563,
San Jose Supcat,2013-12-14,45+ B Master Men,3,21,364.79950173383,
BASP cyclocross - CandleStick Day 1,2014-11-22,Men 45 +B,27,39,496.98946674935,
