Race Name,Race Date,Category Name,Place,Total Racers,Points
BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Men Cat 4/5,17,53,513.53479273151,
OCCPRT Spring Hill Cross- BHB Cross Central NC race 2,2019-09-8,Men Cat 4/5,13,35,519.75,
Briar Cross - BHB Cross Central NC Race 3,2019-09-14,Men Cat 4/5,DNF,42,625.26315789474,
Durham Cycles CX: BHB Cross Central NC #4,2019-09-15,Men Cat 4/5,16,36,529.35275177519,
CX Central Day 7 - Raleigh,2019-10-6,Men Cat 4/5,10,44,452.95455506321,
NCCX 2019 Race #5 Boone,2019-10-27,Men Cat 4/5,17,32,552.14459738377,
NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Men Cat 4/5,19,26,571.10662960834,
OCCPRT & BHB present CXMAS,2019-12-15,Men Men's Cat 4/5,11,34,489.83054100593,
CX-MAS 2022,2022-12-18,Men's Pro/1/2/3/4,17,22,462.59416789579,
CX-MAS 2022,2022-12-18,Single Speed,DNF,21,518.62205350465,
CX-MAS 2023,2023-12-17,Men Single Speed,10,12,461.17605917579,
