Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,100271,Eli,Iserbyt,PAUWELS SAUZEN - BINGOAL,1:02:05,542727,115.85565476552,100.24815828662,
Men Elite,2,76075,Quinten,Hermans,TORMANS CYCLO CROSS TEAM,1:02:07,515459,114.57369060165,104.52465951456,
Men Elite,3,36277,Laurens,Sweeck,PAUWELS SAUZEN - BINGOAL,1:02:10,519294,138.73582924209,108.8011607425,
Men Elite,4,76111,Toon,Aerts,BALOISE TREK LIONS,1:02:18,515458,115.82778551348,113.07766197044,
Men Elite,5,22180,Lars,Van der haar,BALOISE TREK LIONS,1:02:21,397787,122.13358896788,117.35416319838,
Men Elite,6,22194,Corne,Van kessel,TORMANS CYCLO CROSS TEAM,1:03:11,542728,166.74327501897,121.63066442632,
Men Elite,7,36282,Diether,Sweeck,IKO - CRELAN,1:03:17,519293,202.91733448206,125.90716565426,
Men Elite,8,22217,Vincent,Baestaens,CX TEAM DESCHACHT-GROUP HENS-CONTAINERS MAES,1:03:21,487044,170.60076618763,130.1836668822,
Men Elite,9,21155,Jens,Adams,,1:03:25,,166.83442536038,134.46016811014,
Men Elite,10,144667,Niels,Vandeputte,ALPECIN - FENIX,1:03:27,,153.27879239303,138.73666933809,
Men Elite,11,129684,Toon,Vandebosch,PAUWELS SAUZEN - BINGOAL,1:04:16,,142.88177353492,143.01317056603,
Men Elite,12,174023,Emiel,Verstrynge,TORMANS CYCLO CROSS TEAM,1:04:20,,166.36142368896,147.28967179397,
Men Elite,13,149619,Loris,Rouiller,ALPECIN - FENIX,1:04:41,,178.76470628457,151.56617302191,
Men Elite,14,146964,Mees,Hendrikx,IKO - CRELAN,1:04:42,,203.51100938681,155.84267424985,
Men Elite,15,155096,Felipe,Orts lloret,,1:04:45,,166.91064293091,160.11917547779,
Men Elite,16,108208,Lander,Loockx,CX TEAM DESCHACHT-GROUP HENS-CONTAINERS MAES,1:04:50,588418,190.75728573657,164.39567670573,
Men Elite,17,22212,Tom,Meeusen,CX TEAM DESCHACHT-GROUP HENS-CONTAINERS MAES,1:04:55,515460,162.57545694463,168.67217793367,
Men Elite,18,81236,Thijs,Aerts,BALOISE TREK LIONS,1:05:02,542729,183.17821288742,172.94867916161,
Men Elite,19,76451,Kevin,Suarez fernandez,NESTA - MMR CX TEAM,1:05:10,588797,206.4289298412,177.22518038955,
Men Elite,20,116009,Kevin,Kuhn,TORMANS CYCLO CROSS TEAM,1:05:20,588423,162.65148893738,181.5016816175,
Men Elite,21,174014,Ward,Huybs,BALOISE TREK LIONS,1:05:29,,202.33760425576,185.77818284544,
Men Elite,22,153653,Cameron,Mason,TRINITY RACING,1:05:47,,198.46556069921,190.05468407338,
Men Elite,23,129687,Yentl,Bekaert,BALOISE TREK LIONS,1:06:08,,184.12534132977,194.33118530132,
Men Elite,24,129817,Arne,Vrachten,,1:06:17,,197.57618051299,198.60768652926,
Men Elite,25,147010,Sander,De vet,,1:06:35,,206.48788246916,202.8841877572,
Men Elite,26,174015,Thibau,Nys,BALOISE TREK LIONS,1:06:36,,184.89842639813,207.16068898514,
Men Elite,27,162777,Antoine,Huby,CROSS TEAM LEGENDRE,1:07:05,,221.49754890006,211.43719021308,
Men Elite,28,21152,David,Van der poel,ALPECIN - FENIX,1:07:07,,215.71369144102,215.71369144102,
Men Elite,29,159505,Joachim,Van looveren,,1:07:08,,236.26084509565,219.99019266896,
Men Elite,30,138544,Julian,Siemons,,1:07:13,,252.76111474992,224.26669389691,
Men Elite,31,108210,Thomas,Verheyen,,1:07:35,,233.70314857788,228.54319512485,
Men Elite,32,91401,Koen,Van dijke,,1:08:08,,222.69939588467,232.81969635279,
Men Elite,33,152876,Grégory,Careme,,1:08:13,,235.19978083793,237.09619758073,
Men Elite,34,149585,Toby,Barnes,SCHAMEL P/B KLOSTER KITCHEN,1:08:24,,214.51755618779,241.37269880867,
Men Elite,35,164240,Nick,Peers,,-2 LAPS,,254.02488137675,245.64920003661,
Men Elite,36,184961,Lorenzo,Masciarelli,PAUWELS SAUZEN - BINGOAL,-2 LAPS,,228.50413918943,249.92570126455,
Men Elite,37,144670,Dolf,Pemen,PROXIMUS - ALPHAMOTORHOMES - DOLTCINI CT,-2 LAPS,,238.94507641913,254.20220249249,
Men Elite,38,17237,Kenneth,Van compernolle,,-2 LAPS,,258.25427640388,258.47870372043,
Men Elite,39,180621,Lukas,Herrmann,SCHAMEL P/B KLOSTER KITCHEN,-2 LAPS,,264.91583454907,262.75520494837,
Men Elite,40,203971,Isaac,Del toro romero,A.R. MONEX CX PRO CYCLING TEAM,-2 LAPS,,227.02537744446,267.03170617632,
Men Elite,41,167652,Florian,Hamm,SCHAMEL P/B KLOSTER KITCHEN,-4 LAPS,,255.49633720083,271.30820740426,
Men Elite,42,183200,Andy,Ruts,,-4 LAPS,,291.88355740362,275.5847086322,
Men Elite,43,133629,Sean,Nolan,,-4 LAPS,467288,255.76146988279,279.86120986014,
Men Elite,44,121597,Maarten,Van staeyen,,-4 LAPS,,261.92978934457,284.13771108808,
Men Elite,45,121933,Marco,Carozzo,,-5 LAPS,,278.47181497973,288.41421231602,
Men Elite,46,186699,Ben,Chilton,TEAM SPECTRA WIGGLE P/B VITUS,-5 LAPS,,244.98798312885,292.69071354396,
Men Elite,47,203972,Carlos alfonso,Garcia trejo,A.R. MONEX CX PRO CYCLING TEAM,-5 LAPS,,295.50467344183,296.9672147719,
Men Elite,48,21151,Niels,Koyen,,-5 LAPS,,266.91776263164,301.24371599984,
Men Elite,49,189938,Bas,Van der burg,,-6 LAPS,,419.41999223523,305.52021722778,
Men Elite,50,203977,Diego,Arreola dimas,A.R. MONEX CX PRO CYCLING TEAM,-6 LAPS,,328.68986210691,309.79671845573,
Men Elite,51,203979,Leonardo rafael,Zavala pantoja,A.R. MONEX CX PRO CYCLING TEAM,-6 LAPS,,340.57494597629,314.07321968367,
Men Elite,52,189943,Hugo,Jansen,,-6 LAPS,,394.71868172036,318.34972091161,
Men Elite,53,136849,Lenn,Verdijck,,-6 LAPS,,309.86483218517,322.62622213955,
Men Elite,54,203975,Bruno,Camarena de leon,A.R. MONEX CX PRO CYCLING TEAM,-6 LAPS,,312.96346503969,326.90272336749,
Men Elite,55,155309,Gauthier,Heymes,,-6 LAPS,,312.60770727153,331.17922459543,
Men Elite,DNF,146962,Ryan,Kamp,PAUWELS SAUZEN - BINGOAL,DNF,,156.47344908517,339.73222705131,
Men Elite,DNF,121596,Mathijs,Wuyts,,DNF,,213.71261872474,339.73222705131,
Men Junior,1,202059,David,Haverdings,,0:39:50,,283.37028967965,269.92637658956,
Men Junior,2,196596,Aaron,Dockx,,0:39:53,,303.9735565222,275.53523957187,
Men Junior,3,202067,Jelte,Jochems,,0:39:56,,343.40606326338,281.14410255418,
Men Junior,4,202064,Guus,Van den eijnden,,0:40:01,,335.42005230953,286.75296553649,
Men Junior,5,196500,Silas,Kuschla,,0:41:17,,313.28772030788,292.3618285188,
Men Junior,6,196602,Robbe,Dhondt,,0:41:20,,313.16583456203,297.97069150112,
Men Junior,7,202077,Freek,Bouten,,0:41:21,,400.71655817663,303.57955448343,
Men Junior,8,202066,Ferre,Urkens,,0:41:22,,314.73231766964,309.18841746574,
Men Junior,9,201994,Václav,Ježek,,0:41:25,,328.46130239482,314.79728044805,
Men Junior,10,201998,Filip,Samec,,0:41:43,,338.87895608855,320.40614343036,
Men Junior,11,196601,Dario,Van der heyden,,0:41:53,,335.40870993429,326.01500641267,
Men Junior,12,202061,Jari,Prins,,0:42:06,,319.99647229842,331.62386939499,
Men Junior,13,202079,Christiaan,Van rees,,0:42:08,,373.54541028185,337.2327323773,
Men Junior,14,196609,Toon,Van den bergh,,0:42:09,,371.77182054234,342.84159535961,
Men Junior,15,202071,Nick,Klijn,,0:42:10,,375.50194932612,348.45045834192,
Men Junior,16,202437,Willem,Janssens,,0:42:19,,369.93771540667,354.05932132423,
Men Junior,17,202400,Jelle,Wouters,,0:42:25,,360.94047678385,359.66818430655,
Men Junior,18,196757,Sebastian,Prestage,,0:42:32,,373.39138103594,365.27704728886,
Men Junior,19,196604,Brent,Baert,,0:42:44,,367.80757059483,370.88591027117,
Men Junior,20,202440,Gilles,Dockx,,0:43:15,,377.19722867429,376.49477325348,
Men Junior,21,202086,Lukas,Van der valk,,0:43:18,,374.57444054363,382.10363623579,
Men Junior,22,202082,Tom,Van der valk,,0:43:33,,393.14760771535,387.7124992181,
Men Junior,23,205074,Tom,Vuylsteke,,0:44:19,,402.23922020614,393.32136220042,
Men Junior,24,196751,Tim,Harig,,0:44:27,,389.34489350338,398.93022518273,
Men Junior,25,202088,Tim,V.d. poel,,0:44:35,,384.57739544325,404.53908816504,
Men Junior,26,205991,Seppe,Vanhooydonck,,0:44:57,,370,410.14795114735,
Men Junior,27,202406,Jorben,Polus,,0:45:04,,420.45746167925,415.75681412966,
Men Junior,28,196766,Arne,De clercq,,0:45:24,,412.65422825927,421.36567711198,
Men Junior,29,203454,Rune,Verstraete,,0:45:39,,410.12222531352,426.97454009429,
Men Junior,30,202455,Yani angelo,Djelil,,0:45:47,,391.16105043029,432.5834030766,
Men Junior,31,202918,Hidde,Swart,,0:45:54,,379.69536666917,438.19226605891,
Men Junior,32,205992,Yorick,Brethouwer,,0:45:58,,370,443.80112904122,
Men Junior,33,205077,Milan,De laet,,0:46:02,,416.62339386026,449.40999202353,
Men Junior,34,205080,Jens,Dekort,,-1 LAP,,445.85906972065,455.01885500585,
Men Junior,35,205993,Jasper,Moorthamer,,-2 LAPS,,370,460.62771798816,
Men Junior,36,205994,Colin,De picker,,-3 LAPS,,370,466.23658097047,
Women Elite,1,25756,Lucinda,Brand,BALOISE TREK LIONS,0:49:07,,189.28779059489,172.54978110123,
Women Elite,2,84825,Annemarie,Worst,777,0:49:26,,212.34676892937,182.00905870197,
Women Elite,3,146956,Denise,Betsema,PAUWELS SAUZEN - BINGOAL,0:49:28,,191.42004824782,191.46833630271,
Women Elite,4,69465,Yara,Kastelijn,IKO - CRELAN,0:49:30,,215.50798804611,200.92761390344,
Women Elite,5,112963,Ceylin,Del carmen alvarado,ALPECIN - FENIX,0:50:15,,205.23241023893,210.38689150418,
Women Elite,6,112961,Manon,Bakker,IKO - CRELAN,0:50:37,562506,277.19585293558,219.84616910492,
Women Elite,7,112964,Inge,Van der heijden,777,0:50:54,,238.47980797715,229.30544670565,
Women Elite,8,150479,Aniek,Van alphen,777,0:51:00,,252.7854691616,238.76472430639,
Women Elite,9,132626,Anna,Kay,STARCASINO CX TEAM,0:51:21,,249.57833200734,248.22400190713,
Women Elite,10,121946,Perrine,Clauzel,A.S BIKE CROSSTEAM,0:51:53,,291.62415371672,257.68327950786,
Women Elite,11,154856,Marion,Norbert riberolle,STARCASINO CX TEAM,0:52:08,,287.29620664543,267.1425571086,
Women Elite,12,18883,Sanne,Cant,IKO - CRELAN,0:52:22,,249.94557456851,276.60183470934,
Women Elite,13,87226,Clara,Honsinger,CANNONDALE/CYCLOCROSSWORLD,0:52:31,437913,229.47238575185,286.06111231007,
Women Elite,14,27414,Ellen,Van loy,,0:52:55,567463,313.90540312946,295.52038991081,
Women Elite,15,82565,Katie,Clouse,CANNONDALE/CYCLOCROSSWORLD,0:53:08,332072,289.94000018072,304.97966751155,
Women Elite,16,60696,Lucia,Gonzalez blanco,NESTA - MMR CX TEAM,0:53:23,588799,309.97438591314,314.43894511229,
Women Elite,17,168739,Kiona,Crabbé,,0:53:43,,362.8777908049,323.89822271302,
Women Elite,18,25525,Karen,Verhestraeten,IKO - CRELAN,0:53:50,,347.78571547765,333.35750031376,
Women Elite,19,196560,Fauve,Bastiaenssen,BNS TECHNICS - GROEP T.O.M,0:53:56,,376.63467347703,342.8167779145,
Women Elite,20,139115,Susanne,Meistrok,PROXIMUS - ALPHAMOTORHOMES - DOLTCINI CT,0:54:01,,355.07964597577,352.27605551523,
Women Elite,21,184994,Isa,Nomden,,0:54:11,,384.67310315786,361.73533311597,
Women Elite,22,175333,Josie,Nelson,,0:54:14,,335.41758036174,371.19461071671,
Women Elite,23,195092,Femke,Gort,BNS TECHNICS - GROEP T.O.M,0:55:00,,408.45496682986,380.65388831744,
Women Elite,24,175206,Famke,Van waterschoot,,-1 LAP,,569.87601267376,390.11316591818,
Women Elite,25,189956,Iris,Offerein,,-1 LAP,,408.88507660638,399.57244351892,
Women Elite,26,24098,Loes,Sels,PROXIMUS - ALPHAMOTORHOMES - DOLTCINI CT,-1 LAP,542731,406.50806149432,409.03172111965,
Women Elite,27,159491,Tessa,Zwaenepoel,PROXIMUS - ALPHAMOTORHOMES - DOLTCINI CT,-2 LAPS,,437.22605781388,418.49099872039,
Women Elite,28,178637,Camille,Devigne,,-2 LAPS,,386.70219839321,427.95027632113,
Women Elite,29,196634,Cleo,Kiekens,,-2 LAPS,,479.0706688844,437.40955392186,
Women Elite,30,149561,Xan,Crees,TEAM SPECTRA WIGGLE P/B VITUS,-2 LAPS,,371.97623230791,446.8688315226,
Women Elite,31,89415,Meg,De bruyne,,-2 LAPS,,424.60744706838,456.32810912334,
Women Elite,32,139700,Tinne,Vermeiren,,-2 LAPS,,488.25546389222,465.78738672408,
Women Elite,33,196638,Chloë,Van den eede,,-2 LAPS,,494.23170239623,475.24666432481,
Women Elite,34,189955,Senne,Knaven,,-2 LAPS,,397.7244106852,484.70594192555,
Women Elite,35,133702,Febe,Schokkaert,,-2 LAPS,,514.48429381713,494.16521952629,
Women Elite,36,51783,Allison,Arensman,VELOREVOLUTION WPCYCLES,-3 LAPS,307916,413.14025359923,503.62449712702,
Women Elite,37,45046,Rebecca,Gross,,-3 LAPS,176014,456.47906887923,513.08377472776,
Women Elite,38,202036,Xenna,De bruyckere,,-3 LAPS,,525.94864878406,522.5430523285,
Women Elite,39,138542,Lara,Defour,,-4 LAPS,,463.05416347641,532.00232992923,
Women Elite,40,182701,Maïté,Barthels,,-4 LAPS,,462.65678846163,541.46160752997,
Women Elite,41,200111,Severine,Bouchez,,-4 LAPS,,440,550.92088513071,
Women Elite,42,205995,Fien,Masure,,-4 LAPS,,440,560.38016273144,
Women Elite,43,46470,Corey,Coogan cisek,VELOREVOLUTION WPCYCLES,-4 LAPS,261947,460.47644157078,569.83944033218,
Women Elite,44,139368,Michelle,Geoghegan,VELOREVOLUTION WPCYCLES,-4 LAPS,,463.91191545567,579.29871793292,
Women Elite,DNF,108873,Jana,Dobbelaere,STARCASINO CX TEAM,DNF,,365.27446140237,598.21727313439,
