Race Name,Race Date,Category Name,Place,Total Racers,Points
NE state CX Championship,2013-11-10,Men SS,2,7,361.53173579106,
Star City CX - Seacrest Park,2014-09-17,Men A  Pro/Cat 1/2/3,7,18,346.97101658339,
Flatwater Twilight Cyclocross presented by Joyride Bicycles,2014-09-24,Men Open under 40 Cat 3/4,1,2,,
Star City CX - Roper East Park,2014-10-1,Men A  Pro/Cat 1/2/3,3,14,319.98661968119,
MoOcross,2014-10-5,Men SS Pro/Cat Open,1,8,382.38370807563,
MoOcross,2014-10-5,Men Cat 4/5,1,30,361.53173579106,
Bellevue Gran Prix Day 1,2014-10-11,Men Open  Cat 4/5,1,25,354.25137618723,
Bellevue Gran Prix Day 2,2014-10-12,Men Open  Cat 3,2,13,335.6904116583,
Star City CX - Tanker Hill (Arnold Heights Park),2014-10-15,Men A  Pro/Cat 1/2/3,3,11,322.38835828162,
Star City CX - Roper East Park #2 ,2014-10-29,Men A  Pro/Cat 1/2/3,6,21,335.66554220461,
Cunningham Cross,2014-11-22,Men Cat 3,1,9,355.19093608203,
Star City CX - Pioneers Park - Nebraska State Championship Weekend,2014-11-23,Men Single Speed Open Open,2,6,378.6329860782,
Star City CX - Van Dorn Park,2015-09-9,Men A  Pro/Cat 1/2/3,2,19,309.47562449704,
Star City CX - Seacrest &#x28;Formerly Roper East&#x29;,2015-09-23,Men Open  Cat 1/2/3,5,15,335.03455653013,
Night Cap Cross Day 1,2015-09-26,Men Senior Pro/Cat 1/2/3,14,42,309.35749212451,
Night Cap Cross Day 2,2015-09-27,Men Senior Pro/Cat 1/2/3,18,27,386.7902418996,
Cunningham CX Race Day 1,2015-10-3,Men Open  Pro Cat 1/2,5,13,314.72213581,
Cunningham CX Race Day 2,2015-10-4,Men Open  Pro Cat 1/2,6,8,342.66651850355,
Star City CX - Seacrest,2015-10-7,Men Open  Cat 1 2 3,2,13,297.10645414452,
Flatwater Twilight Cyclocross Friday,2015-10-16,Men Open  Cat 1/2/3,9,15,357.95578576375,
Flatwater Twilight Cyclocross Saturday,2015-10-17,Men Open  Cat 1/2,6,14,325.5662715681,
Flatwater Twilight Cyclocross Sunday,2015-10-18,Men Open  Cat 1/2,3,10,311.00308498401,
Star City CX - Pioneers Park Day 2,2015-11-8,Men Open  Cat 1/2,3,9,298.61529854247,
Nebraska State Cyclocross Championship - Bellevue GP Day 1,2015-11-21,Men Open  Cat 3,5,18,349.58534062199,
Nebraska State Cyclocross Championship - Bellevue GP Day 2,2015-11-22,Men Open  Open,4,18,325.26080112565,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 2,28,31,407.56268005027,
Star City CX - Van Dorn Park #1,2016-09-14,Men Open  Cat 1/2/3,7,16,380.50587651633,
Star City CX - Seacrest Park,2016-09-28,Men Open  Cat 1/2/3,2,15,280.27202078394,
Cunningham Cross Day 2,2016-10-2,Men Open  Cat 1/2,4,6,,
Star City CX - Van Dorn Park #2,2016-10-12,Men Open  Cat 1/2/3,3,9,324.4815995491,
Flatwater CX presented by Joyride Bicycles,2016-10-16,Men Open  Cat 1/2,3,6,318.41776860475,
Pioneers CX Classic Day 2,2016-11-6,Men Open  Cat 1/2/3,DNF,5,,
