Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat1/2/3/4/5 Master 50+,18,21,537.42213967268,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat1/2/3/4/5 Master 50+,13,17,518.76491870409,
San Antonio Cyclocross it's a Bexar Day 1,2013-10-12,Men Cat1/2/3/4/5 Master 50+,14,18,515.27385489512,
San Antonio Cyclocross it's a Bexar,2013-10-13,Men Cat1/2/3/4/5 Master 50+,10,11,521.80149947406,
Cross Houston @ Alkek Velodrome,2013-11-2,Men Masters  50+,9,16,486.14738038631,
BCRCX,2013-11-3,Men Cat1/2/3/4/5 Master 50+,14,16,574.67260779435,
Bikesport Cyclocross Challenge,2013-12-7,Men Cat1/2/3/4/5 Master 50+,5,15,457.74213021601,
Terra X Cyclocross Race,2013-12-8,Men Cat1/2/3/4/5 Master 50+,9,15,492.62440108717,
State Age Based CX Championships at Webberville,2014-01-5,Men Masters 50+,24,28,543.43933469695,
San Antonio it's a Bexar Day 1,2014-10-11,Men Master 50+,12,17,554.38082940941,
BCRCX2014,2014-11-1,Men Masters 50+,12,21,493.11677526687,
Give Me Some Sugar CX,2014-11-2,Men Masters 50+,12,18,531.97150657829,
Terra X Cyclocross Race,2014-11-22,Men Master 50+,14,21,518.56790965245,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Master 40+,26,56,441.14279527012,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Master 50+,8,17,470.16248357194,
Highlander Cross Cup Day 1,2014-12-13,Men Master 50+,23,27,488.57143077408,
Highlander Cross Cup Day 2,2014-12-14,Men Master 50+,14,20,501.47435208285,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 45+,85,131,502.84055622601,
2015 US Nationals Day 2,2015-01-8,Men Master 55-59,55,71,536.21053646047,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Masters 40+,43,56,525.89095007893,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Masters 50-59 Open,21,26,559.58318098687,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Masters 40+,34,57,502.36901209778,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Masters 50-59 Open,16,28,535.57807490938,
Houston Grand Prix of Cyclocross Race Presented by West End Bikes,2015-10-17,Men Masters 405050  Open,13,37,439.92253111881,
Give Me Some Sugar CX Day 1,2015-11-7,Men Masters 50+,8,15,452.66120526347,
Terra X Cyclocross Race,2015-11-21,Men Masters 50+,4,9,468.83890427733,
Terra X Cyclocross Race,2015-11-21,Men Masters 40+_1,11,25,442.96508855949,
Give Me Some Sugar HTXCX #1,2016-09-24,Men Masters 60  Pro/Cat Open,4,5,,
Terra X HTXCX #3,2016-10-1,Men Master 60+ Pro/Cat Open,4,4,,
BCRCX ON THE RIVER HTXCX #4,2016-10-17,Men Masters 60,3,3,,
Vie13 CX HTXCX#5,2016-10-29,Men Masters 60+ Pro/Cat Open,3,4,,
Haute Cross GPoTX Day 1,2016-11-5,Men Masters 60+,1,2,,
Haute Cross GPoTX Day 2,2016-11-6,Men Masters 60+,2,7,426.93292712065,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 60+,5,12,439.74847597615,
Cross Reunion Day 1,2016-12-10,Men MASTERS 60+ Pro/Cat,2,3,,
Highlander Cross Cup Day 1,2016-12-17,Master 50+,8,12,471.75882938878,
WurstCross Cyclocross Festival Day 1,2018-11-10,Masters 60+ Open,10,13,532.75059606982,
Georgetown Cyclocross Festival,2019-10-12,Men Master 60+,8,8,521.43838234717,
Terra X Cyclocross Race Day 1,2019-10-26,Men Master 60+,6,7,523.17736362034,
Space City Space Cross Day 1,2019-11-9,Men Master 40+ Open,DNF,20,538.56380156922,
