First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Thomas,Krispin,Bel Air Cyclocross Festival,2023-12-2,Men Cat3/4/5 Master 45+ 3/4/5 45+,1,22,340.88040285519,
Brian,Romberger,Bel Air Cyclocross Festival,2023-12-2,Men Cat3/4/5 Master 45+ 3/4/5 45+,8,22,416.7098064719,
Thomas,Krispin,Tacchino Ciclocross,2023-11-19,Men Cat3/4/5 Master 40+ 3/4/5 40+,8,43,402.54220293289,
Brian,Romberger,Tacchino Ciclocross,2023-11-19,Men Cat3/4/5 Master 40+ 3/4/5 40+,13,43,437.74954699225,
Adam,Driscoll,Rockburn Cross,2023-11-12,Men Open Singlespeed,2,22,263.66928220077,
Joseph,Bank,Rockburn Cross,2023-11-12,Men Master 50+ 50+,15,23,447.26736350496,
Liam,Collins,Rockburn Cross,2023-11-12,Men Open Junior 9-10,4,12,604.29299588166,
Daniel,Frank,Rockburn Cross,2023-11-12,Men Cat3/4/5 Master 40+ 3/4/5 40+,3,67,391.9428769566,
Sean,Harbaugh,Rockburn Cross,2023-11-12,Men Cat3/4/5 Master 40+ 3/4/5 40+,4,67,394.54478105805,
Thomas,Krispin,Rockburn Cross,2023-11-12,Men Cat3/4/5 Master 40+ 3/4/5 40+,10,67,410.15620566673,
Brian,Romberger,Rockburn Cross,2023-11-12,Men Cat3/4/5 Master 40+ 3/4/5 40+,18,67,430.9714384783,
Randall,Jones,Rockburn Cross,2023-11-12,Men Cat3/4/5 Master 40+ 3/4/5 40+,58,67,535.04760253616,
Thomas,Krispin,South Germantown Cross,2023-11-5,Men Cat3/4/5 Master 45+ 3/4/5 45+,3,43,350.74204676241,
Brian,Romberger,South Germantown Cross,2023-11-5,Men Cat3/4/5 Master 45+ 3/4/5 45+,4,43,358.35475395761,
Liam,Collins,South Germantown Cross,2023-11-5,Men Open Junior 9-10,3,10,587.09451983557,
Brian,Romberger,BikenetiCX,2023-10-29,Men Master 40+ 3/4/5 40+ Cat3/4/5,9,52,391.4044829131,
Thomas,Krispin,BikenetiCX,2023-10-29,Men Master 40+ 3/4/5 40+ Cat3/4/5,44,52,606.15553250109,
Thomas,Krispin,AACX at South River Farms,2023-10-14,Men Cat3/4/5 Master 45+ 3/4/5 45+,3,25,360.60563115191,
Brian,Romberger,AACX at South River Farms,2023-10-14,Men Cat3/4/5 Master 45+ 3/4/5 45+,7,25,410.13989770189,
Thomas,Krispin,Hyattsville CX,2023-10-8,Men Cat3/4/5 Master 40+ 3/4/5 40+,12,73,387.29572513924,
Kevin,Collins,USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Cat4/5,16,95,397.43511133144,
Daniel,Lucas,USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Cat4/5,55,95,511.18450456281,
Thomas,Krispin,USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Master 40+ Cat3/4/5,20,36,468.16201169464,
Steven,Drost,USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Master 40+ Cat3/4/5,21,36,475.83475334634,
Daniel,Lucas,USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Cat4/5,70,116,571.59719936613,
Thomas,Krispin,Falkorburg Cross,2023-09-10,Men Cat3/4/5 Master 40+ 3/4/5 40+,6,36,385.61819805555,
Daniel,Lucas,DCCX,2023-09-9,Men Senior Cat3/4,90,91,604.13229027048,
Daniel,Lucas,Falkorbug Cross,2022-11-20,Men Cat 4,8,34,436.89975466614,
Daniel,Lucas,Rockburn Cross,2022-11-13,Men Cat 4,11,35,460.17602161047,
Randall,Jones,Rockburn Cross,2022-11-13,Men Cat3/4/5 Masters 40+ 3/4/5 40+,46,61,580.42770548242,
Daniel,Lucas,South Germantown Cross,2022-11-6,Men Cat4/5 Novice,8,22,452.42986435662,
Thomas,Krispin,South Germantown Cross,2022-11-6,Men Cat3/4/5 Masters 45+ 3/4/5 45+,3,47,363.58097805762,
Daniel,Lucas,South Germantown Cross,2022-11-6,Men Cat3/4/5 Masters 35+ 3/4/5 35+,7,28,408.25894887425,
Daniel,Lucas,BYC Frosty Cross,2022-11-5,Men Cat 3/4 Intermediate,25,26,540.73534690095,
Thomas,Krispin,BYC Frosty Cross,2022-11-5,Men Master 40+ 40+,11,34,377.09441370515,
Daniel,Lucas,AACX at South River Farms,2022-10-29,Men Cat4/5 Novice,4,24,408.60559660231,
Thomas,Krispin,AACX at South River Farms,2022-10-29,Men Cat3/4/5 Masters 45+ 3/4/5 45+,3,44,370.39733485515,
Daniel,Lucas,AACX at South River Farms,2022-10-29,Men Cat3/4/5 Masters 35+ 3/4/5 35+,5,20,401.31797772065,
Daniel,Lucas,BiketoberfestCX,2022-10-22,Men Cat4/5 Novice,18,18,646.75696193556,
Daniel,Lucas,BiketoberfestCX,2022-10-22,Men Cat3/4/5 Masters 35+ 3/4/5 35+,2,18,383.68174230133,
Thomas,Krispin,Ed Sander Mem. CX,2022-10-16,Men Cat3/4/5 Masters 40+ 3/4/5 40+,19,62,427.65294302404,
Daniel,Lucas,Hyattsville CX,2022-10-9,Men Cat 4,18,53,447.17425482653,
Thomas,Krispin,Charm City Cross Day 2,2022-10-2,Men 40+ Cat3/4/5,22,47,476.04903340517,
Adam,Weddington,Charm City Cross Day 2,2022-10-2,Men 40+ Cat3/4/5,37,47,562.8584310656,
Thomas,Krispin,Charm City Cross Day 1,2022-10-1,Men 40+ Cat3/4/5,36,68,493.5569077803,
Daniel,Lucas,Charm City Cross Day 1,2022-10-1,Men Cat4/5,52,89,534.34819235365,
Daniel,Lucas,Sharpsburg CX at the Kennedy Farm,2022-09-24,Men Novice Cat4/5,7,28,448.27580390268,
Daniel,Lucas,DCCX,2022-09-10,Men Cat 3/4,36,85,408.21688132508,
Jonathan,Houghton,Capital 'Cross Classic,2021-12-5,Men Masters 50+ 50+,16,36,398.15156043988,
Shannon,Field,Capital 'Cross Classic,2021-12-5,Men Cat 3,28,28,570.02154558912,
Warren,Chambers,Capital 'Cross Classic,2021-12-5,Men Cat3/4/5 Masters 40+ 3/4/5 40+,68,69,699.78182399673,
Brian,Romberger,Bel Air Cyclcocross Festival,2021-12-4,Men Cat3/4/5 Masters 45+ 3/4/5 45+,11,30,428.8751990167,
Shannon,Field,Bel Air Cyclcocross Festival,2021-12-4,Men Cat3/4/5 Masters 35+ 3/4/5 35+,1,14,341.81346592184,
Steven,Drost,Bel Air Cyclcocross Festival,2021-12-4,Men Cat3/4  3/4,9,16,411.21968589948,
Shannon,Field,Falkorburg Cross,2021-11-21,Men Cat 3,6,20,368.50531676994,
Steven,Drost,Falkorburg Cross,2021-11-21,Men Cat 3,11,20,418.17448003542,
Adam,Weddington,Falkorburg Cross,2021-11-21,Men Cat3/4/5 Masters 40+ 3/4/5 40+,5,52,367.01404585175,
Thomas,Krispin,Falkorburg Cross,2021-11-21,Men Cat3/4/5 Masters 40+ 3/4/5 40+,14,52,422.94399015223,
Brian,Romberger,Falkorburg Cross,2021-11-21,Men Cat3/4/5 Masters 40+ 3/4/5 40+,18,52,447.80174317466,
Warren,Chambers,Falkorburg Cross,2021-11-21,Men Cat3/4/5 Masters 40+ 3/4/5 40+,50,52,646.66376735414,
Shannon,Field,BYC Frosty Cross,2021-11-20,Men Cat 3/4 Intermediate,5,26,357.34699655393,
Adam,Weddington,BYC Frosty Cross,2021-11-20,Men Master 40+ 40+,9,37,368.3833066729,
Adam,Driscoll,Rockburn Cross,2021-11-14,Men Cat1/2/3 Masters 40+ 1/2/3 40+,2,17,275.64063346238,
Adam,Weddington,Rockburn Cross,2021-11-14,Men Cat 4,17,35,461.93725370709,
Tj,Sasser,Rockburn Cross,2021-11-14,Men Cat 4,26,35,515.18329086763,
Shannon,Field,Rockburn Cross,2021-11-14,Men Cat 3,8,27,364.86292034584,
Steven,Drost,Rockburn Cross,2021-11-14,Men Cat 3,17,27,448.22553702028,
Michael,Drost,Rockburn Cross,2021-11-14,Men Open Junior Boys 9-10,9,11,770.35479397183,
Sarai,Drost,Rockburn Cross,2021-11-14,Women Open Junior Girls 11-12 9,8,8,800.0966601741,
Tanner,Driscoll,Rockburn Cross,2021-11-14,Men Open Junior Boys 11-12 9,19,27,715.15100513428,
Miles,Byrd,Rockburn Cross,2021-11-14,Men Open Junior Boys 11-12 9,21,27,741.21140718799,
Adam,Weddington,Rockburn Cross,2021-11-14,Men Cat3/4/5 Masters 40+ 3/4/5 40+,5,67,385.64350079832,
Thomas,Krispin,Rockburn Cross,2021-11-14,Men Cat3/4/5 Masters 40+ 3/4/5 40+,15,67,439.17768892105,
Brian,Romberger,Rockburn Cross,2021-11-14,Men Cat3/4/5 Masters 40+ 3/4/5 40+,20,67,465.94478298241,
Randall,Jones,Rockburn Cross,2021-11-14,Men Cat3/4/5 Masters 40+ 3/4/5 40+,36,67,551.59948397878,
Warren,Chambers,Rockburn Cross,2021-11-14,Men Cat3/4/5 Masters 40+ 3/4/5 40+,65,67,706.84862953469,
Lesley,Olson,Rockburn Cross,2021-11-14,Women Cat4/5 Beginner,10,11,740.62057448408,
Tim,Jessilonis,Rockburn Cross,2021-11-14,Men Cat 5 Beginner,1,30,397.21941323869,
Lesley,Olson,South Germantown Cross,2021-11-7,Women Master  40+ 40+,6,6,635.7680431355,
Brian,Romberger,South Germantown Cross,2021-11-7,Men Cat3/4/5 Masters 45+ 3/4/5 45+,18,54,439.53963424544,
Thomas,Krispin,South Germantown Cross,2021-11-7,Men Cat3/4/5 Masters 35+ 3/4/5 35+,15,35,472.43209776857,
Jonathan,Houghton,Ed Sander Mem. CX,2021-10-24,Men Masters 50+ 50+,7,19,375.37571733724,
Brian,Romberger,Ed Sander Mem. CX,2021-10-24,Men Cat3/4/5 Masters 40+ 3/4/5 40+,21,62,465.78816729528,
Lesley,Olson,Ed Sander Mem. CX,2021-10-24,Women Cat4/5 Beginner,15,15,721.45478577213,
Brian,Romberger,AACX at South River Farm,2021-10-16,Men Cat3/4/5 Masters 45+ 3/4/5 45+,13,42,436.67977316614,
Shannon,Field,Hyattsville Cyclocross,2021-10-10,Men  3 Cat,7,25,374.36013693015,
Brian,Romberger,Hyattsville Cyclocross,2021-10-10,Men  3 Cat,46,25,521.70534827015,
Warren,Chambers,Hyattsville Cyclocross,2021-10-10,Men Masters 40+ 3/4/5 40+ Cat3/4/5,50,54,645.71101726016,
Lesley,Olson,Hyattsville Cyclocross,2021-10-10,Women Beginner Cat4/5,12,13,698.1843048003,
Thomas,Krispin,Charm City Cross,2021-10-2,Men 40+ Cat 3/4/5,37,90,469.67190121842,
Sean,Walsh,DCCX,2021-09-11,Men Cat 3/4,64,81,520.95118843016,
Jonathan,Houghton,DCCX,2021-09-11,Men 50+ Cat 1/2/3/4,17,40,435.1701641606,
Warren,Chambers,DCCX,2021-09-11,Men 40+ Cat 3/4/5,76,80,696.14540097837,
Adam,Weddington,Capital 'Cross Classic,2019-12-8,Men Cat 4,26,58,482.35703884278,
Shannon,Field,Capital 'Cross Classic,2019-12-8,Men Cat 3,15,29,401.42625780425,
Warren,Chambers,Capital 'Cross Classic,2019-12-8,Men Cat3/4/5 Masters 40+ 3/4/5 40+,52,59,697.15547453358,
Justin,Eichler,Capital 'Cross Classic,2019-12-8,Men Cat 5 Beginner,15,42,490.76056876532,
Brian,Romberger,Bel Air Cyclocross Festival,2019-12-7,Men Cat3/4/5 Masters 45+ 3/4/5 45+,3,27,347.26739640748,
Shannon,Field,Bel Air Cyclocross Festival,2019-12-7,Men Cat3/4/5 Masters 35+ 3/4/5 35+,2,13,369.63950719141,
Sean,Walsh,VACX Darden Towe ,2019-11-24,Men Mens 4/5,21,27,486.50177068259,
Shannon,Field,BikenetiCX,2019-11-24,Men Cat 3,10,27,368.54234976484,
Brian,Romberger,BikenetiCX,2019-11-24,Men Cat3/4/5 Masters 40+ 3/4/5 40+,6,53,346.50151276014,
Jim,Klender,Rockburn Cross,2019-11-17,Men Masters 60+ 60+,16,23,580.16948041656,
Brian,Romberger,Rockburn Cross,2019-11-17,Men Cat 4,12,48,411.39394276367,
Adam,Weddington,Rockburn Cross,2019-11-17,Men Cat 4,30,48,520.81168631351,
Shannon,Field,Rockburn Cross,2019-11-17,Men Cat 3,9,21,375.05304608515,
Jay,Ludicke,Rockburn Cross,2019-11-17,Men Open Junior Boys 9-10,11,19,774.16127823385,
Tanner,Driscoll,Rockburn Cross,2019-11-17,Men Open Junior Boys 9-10,12,19,798.3225564677,
Brian,Romberger,Rockburn Cross,2019-11-17,Men Cat3/4/5 Masters 40+ 3/4/5 40+,10,81,372.26856784504,
Adam,Weddington,Rockburn Cross,2019-11-17,Men Cat3/4/5 Masters 40+ 3/4/5 40+,26,81,452.81159679632,
Jason,Ludicke,Rockburn Cross,2019-11-17,Men Cat3/4/5 Masters 40+ 3/4/5 40+,31,81,477.98129334359,
Thomas,Krispin,Rockburn Cross,2019-11-17,Men Cat3/4/5 Masters 40+ 3/4/5 40+,34,81,493.08311127196,
Warren,Chambers,Rockburn Cross,2019-11-17,Men Cat3/4/5 Masters 40+ 3/4/5 40+,70,81,674.30492641235,
Randall,Jones,Rockburn Cross,2019-11-17,Men Cat 5 Beginner,18,25,605.72179505859,
Brian,Romberger,South Germantown Cyclocross,2019-11-10,Men Cat3/4/5 Masters 45+ 3/4/5 45+,2,39,360.50752088618,
Jason,Ludicke,South Germantown Cyclocross,2019-11-10,Men Cat3/4/5 Masters 45+ 3/4/5 45+,13,39,448.46126501774,
Shannon,Field,South Germantown Cyclocross,2019-11-10,Men Cat3/4  3/4,5,17,367.13158618101,
Jay,Ludicke,South Germantown Cyclocross,2019-11-10,Men Open Junior Boys 9-10,7,8,699.38986241004,
Thomas,Krispin,Baltimore Youth Cycling Frosty Cross,2019-11-9,Men Master 40+ 40+,13,22,490.7900865643,
Adam,Weddington,Baltimore Youth Cycling Frosty Cross,2019-11-9,Men Cat 5 Beginner,7,28,454.2568117946,
Thomas,Krispin,Ed Sander Memorial CX,2019-11-3,Men Cat 4,33,57,498.64434168462,
Brian,Romberger,Ed Sander Memorial CX,2019-11-3,Men Cat3/4/5 Masters 40+ 3/4/5 40+,6,58,346.75904568438,
Warren,Chambers,Ed Sander Memorial CX,2019-11-3,Men Cat3/4/5 Masters 40+ 3/4/5 40+,57,58,716.41109564486,
Jason,Weddington,Falkorburg Cross,2019-10-27,Men Cat 4,25,29,568.60150588556,
Shannon,Field,Falkorburg Cross,2019-10-27,Men Cat 3,5,15,367.15634767122,
Warren,Chambers,Falkorburg Cross,2019-10-27,Men Cat3/4/5 Masters 40+ 3/4/5 40+,24,26,707.61250212193,
Jason,Ludicke,BiketoberfestCX,2019-10-26,Men Cat3/4/5 Masters 45+ 3/4/5 45+,14,32,497.89294812818,
Shannon,Field,BiketoberfestCX,2019-10-26,Men Cat3/4/5 Masters 35+ 3/4/5 35+,2,23,355.46856163528,
Jay,Ludicke,BiketoberfestCX,2019-10-26,Men Open Junior Boys 9-10,12,14,807.54627600877,
Adam,Weddington,DCCX - Day 2,2019-10-20,Men Open Cat4/5,24,102,414.76995043048,
Jason,Weddington,DCCX - Day 2,2019-10-20,Men Open Cat4/5,34,102,459.7904820451,
Jonathan,Houghton,DCCX - Day 2,2019-10-20,Men Masters 50+,13,20,401.92879560787,
Warren,Chambers,DCCX - Day 2,2019-10-20,Men Masters 40+ Cat3/4/5,48,53,645.18259534048,
Shannon,Field,DCCX - Day 1,2019-10-19,Men Open Cat2/3,153,81,471.72711108681,
Brian,Romberger,Charm City Cross Day 2,2019-10-13,Men Masters 40+ Cat3/4/5,16,60,413.26661489801,
Warren,Chambers,Charm City Cross Day 2,2019-10-13,Men Masters 40+ Cat3/4/5,58,60,648.71941847095,
Adam,Weddington,Charm City Cross Day 2,2019-10-13,Men Open Cat4/5,29,95,455.13846091281,
Jason,Weddington,Charm City Cross Day 2,2019-10-13,Men Open Cat4/5,53,95,556.90506679969,
Jim,Klender,Charm City Cross Day 1,2019-10-12,Men Masters 60+,68,36,671.19240951545,
Jonathan,Houghton,Charm City Cross Day 1,2019-10-12,Men Masters 50+,80,42,502.9199128207,
Jason,Weddington,Charm City Cross Day 1,2019-10-12,Men Open Cat4/5,49,111,493.10685450735,
Brian,Romberger,Charm City Cross Day 1,2019-10-12,Men Masters 40+ Cat3/4/5,15,75,376.79530382634,
Thomas,Krispin,Charm City Cross Day 1,2019-10-12,Men Masters 40+ Cat3/4/5,34,75,455.52634152368,
Jim,Klender,Hyattsville CX,2019-10-6,Men Masters 60+ 60+,9,21,517.35658187648,
Jonathan,Houghton,Hyattsville CX,2019-10-6,Men Masters 50+ 50+,16,27,489.21619814771,
Jason,Weddington,Hyattsville CX,2019-10-6,Men Cat 4,38,61,518.97593336902,
Jason,Ludicke,Hyattsville CX,2019-10-6,Men Cat 3,26,31,470.24145208924,
Jay,Ludicke,Hyattsville CX,2019-10-6,Men Open Junior Boys 9-10,9,15,775.57365832141,
Brian,Romberger,Hyattsville CX,2019-10-6,Men Cat3/4/5 Masters 40+ 3/4/5 40+,12,50,431.83344086525,
Warren,Chambers,Hyattsville CX,2019-10-6,Men Cat3/4/5 Masters 40+ 3/4/5 40+,46,50,704.17965265075,
Adam,Weddington,AACX at South River Farm,2019-10-5,Men Cat4/5 Novice,7,21,468.14948740666,
Thomas,Krispin,AACX at South River Farm,2019-10-5,Men Cat4/5 Novice,9,21,500.77593659279,
Jason,Ludicke,AACX at South River Farm,2019-10-5,Men Cat3/4/5 Masters 45+ 3/4/5 45+,12,23,503.61803462558,
Patrick,Blair,Tacchino Cyclocross,2019-09-29,Men Cat1/2/3 Elite,10,14,355.79700824383,
Jonathan,Houghton,Tacchino Cyclocross,2019-09-29,Men Masters 50+ 50+,24,24,647.24539068491,
Jason,Weddington,Tacchino Cyclocross,2019-09-29,Men Cat 4,40,45,613.6641795134,
Steven,Drost,Tacchino Cyclocross,2019-09-29,Men Cat 3,10,15,430.29762120823,
Jay,Ludicke,Tacchino Cyclocross,2019-09-29,Men Open Junior Boys 9-10,8,10,769.72785473319,
Brian,Romberger,Tacchino Cyclocross,2019-09-29,Men Cat3/4/5 Masters 40+ 3/4/5 40+,12,46,423.4119992441,
Jason,Ludicke,Tacchino Cyclocross,2019-09-29,Men Cat3/4/5 Masters 40+ 3/4/5 40+,46,46,728.72549464485,
Jim,Klender,Reckless Cross at Redgate,2019-09-22,Men Masters 55+ 55+,21,30,631.10543390248,
Brian,Romberger,Reckless Cross at Redgate,2019-09-22,Men Cat4/5 Novice,7,55,403.05370742691,
Adam,Weddington,Reckless Cross at Redgate,2019-09-22,Men Cat4/5 Novice,16,55,458.32506903066,
Thomas,Krispin,Reckless Cross at Redgate,2019-09-22,Men Cat4/5 Novice,23,55,501.31390583358,
Jason,Ludicke,Reckless Cross at Redgate,2019-09-22,Men Cat3/4/5 Masters 45+ 3/4/5 45+,22,41,534.98373348093,
Shannon,Field,Reckless Cross at Redgate,2019-09-22,Men Cat3/4  3/4,17,33,407.26258781699,
Jason,Weddington,Reckless Cross at Redgate,2019-09-22,Men Cat3/4  3/4,22,33,431.22057810443,
Sean,Walsh,Dirty BikenetiCrit!,2019-08-11,Men Cat 4,24,45,529.1241809404,
Warren,Chambers,Capital 'Cross Classic,2018-12-2,Men Cat3/4/5 Masters 40+ 3/4/5 40+,57,60,701.24803253138,
Tj,Sasser,Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Master 40+ 40+,18,21,454.3313661824,
Brian,Romberger,Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Cat 4 Senior,5,18,417.04324251246,
Thomas,Krispin,Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Cat 4 Senior,13,18,552.98155151102,
Adam,Weddington,Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Cat 5 Senior,4,29,405.51549608333,
Brian,Romberger,South Germantown Cross,2018-11-25,Men Cat4/5 Senior,8,22,435.80719198665,
Christopher,Drost,South Germantown Cross,2018-11-25,Men Cat3/4/5 Masters 35+ 3/4/5 35+,14,14,575.26613719834,
Adam,Weddington,South Germantown Cross,2018-11-25,Men Cat 5 Senior,10,34,463.65587297918,
Christopher,Drost,BikenetiCX,2018-11-18,Men Cat 5 Senior,25,43,606.88638890384,
Patrick,Blair,Rockburn Cross,2018-11-11,Men Cat1/2/3  1/2/3,4,16,261.24803182904,
Lance,Byrd,Rockburn Cross,2018-11-11,Men Cat1/2/3  1/2/3,15,16,377.03306149589,
Adam,Driscoll,Rockburn Cross,2018-11-11,Men Open Singlespeed,3,26,300.32750379814,
Jim,Klender,Rockburn Cross,2018-11-11,Men Masters 50+ 1/2/3/4 50+,24,29,556.67082166463,
Esther,Schaftel,Rockburn Cross,2018-11-11,Women Master  45+ 1/2/3/4 45+,7,9,589.91960514798,
Brian,Romberger,Rockburn Cross,2018-11-11,Men Cat 4,8,47,405.42160762734,
James,Beacham,Rockburn Cross,2018-11-11,Men Cat 3,9,29,358.6318194864,
Sean,Harbaugh,Rockburn Cross,2018-11-11,Men Cat3/4/5 Masters 40+ 3/4/5 40+,13,60,399.42267486978,
Jeremy,Michalke,Rockburn Cross,2018-11-11,Men Cat3/4/5 Masters 40+ 3/4/5 40+,19,60,442.52068104062,
Thomas,Krispin,Rockburn Cross,2018-11-11,Men Cat3/4/5 Masters 40+ 3/4/5 40+,28,60,507.16769029687,
Tj,Sasser,Rockburn Cross,2018-11-11,Men Cat3/4/5 Masters 40+ 3/4/5 40+,30,60,521.53369235381,
Jason,Ludicke,Rockburn Cross,2018-11-11,Men Cat3/4/5 Masters 40+ 3/4/5 40+,42,60,607.72970469547,
Warren,Chambers,Rockburn Cross,2018-11-11,Men Cat3/4/5 Masters 40+ 3/4/5 40+,55,60,701.10871806561,
Adam,Weddington,Rockburn Cross,2018-11-11,Men Cat 5 Senior,6,36,425.53445292629,
Randall,Jones,Rockburn Cross,2018-11-11,Men Cat 5 Senior,30,36,629.0594925995,
Thomas,Krispin,Ed Sander Memorial Cyclocross,2018-11-4,Men Cat 4,22,40,486.13971956361,
Brian,Romberger,Ed Sander Memorial Cyclocross,2018-11-4,Men Cat3/4/5 Masters 40+ 3/4/5 40+,15,77,404.28047797718,
Warren,Chambers,Ed Sander Memorial Cyclocross,2018-11-4,Men Cat3/4/5 Masters 40+ 3/4/5 40+,66,77,718.90300630281,
Ian,Kennedy,Ed Sander Memorial Cyclocross,2018-11-4,Men Cat3/4/5 Masters 40+ 3/4/5 40+,75,77,768.25555976565,
Jeremy,Michalke,Ed Sander Memorial Cyclocross,2018-11-4,Men Cat 5 Senior,4,36,384.01120547311,
Patrick,Blair,Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Men Senior Cat1/2/3,1,7,262.46722169187,
Lance,Byrd,Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Men Senior Cat1/2/3,4,7,300.75125320112,
James,Beacham,Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Men Senior Cat 3,2,23,321.81276370715,
Brian,Romberger,Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Men Master 40+ Cat3/4/5,3,20,387.06556668539,
Thomas,Krispin,BiketoberfestCX,2018-10-27,Men Cat4/5 Senior,12,28,468.6835197688,
Sean,Harbaugh,BiketoberfestCX,2018-10-27,Men Cat3/4/5 Masters 35+ 3/4/5 35+,10,16,463.64974086879,
James,Beacham,BiketoberfestCX,2018-10-27,Men Cat3/4  3/4,2,13,333.25343913216,
Warren,Chambers,DCCX Day 2,2018-10-21,Men Masters 40+ Cat3/4/5,158,73,715.90039184228,
Jim,Klender,DCCX Day 2,2018-10-21,Masters 50+,35,41,550.57103596649,
James,Beacham,DCCX Day 2,2018-10-21,Men Open Cat4/5,1,123,360.54928560474,
Jeremy,Michalke,DCCX Day 2,2018-10-21,Men Open Cat4/5,5,123,371.66835071794,
Jason,Weddington,DCCX Day 2,2018-10-21,Men Open Cat4/5,49,123,493.97806696313,
James,Beacham,DCCX Day 1,2018-10-20,Men Open Cat4/5,1,139,342.51634576706,
Jason,Weddington,Falkorburg Cross,2018-10-14,Men Cat 4,29,41,505.29125800331,
Ian,Kennedy,Falkorburg Cross,2018-10-14,Men Cat3/4/5 Masters 40+ 3/4/5 40+,1,58,326.75265069486,
Brian,Romberger,Falkorburg Cross,2018-10-14,Men Cat3/4/5 Masters 40+ 3/4/5 40+,12,58,386.15076496154,
Thomas,Krispin,Falkorburg Cross,2018-10-14,Men Cat3/4/5 Masters 40+ 3/4/5 40+,29,58,477.94785064641,
Jeremy,Michalke,Falkorburg Cross,2018-10-14,Men Cat3/4/5 Masters 40+ 3/4/5 40+,30,58,483.34767921611,
Tj,Sasser,Falkorburg Cross,2018-10-14,Men Cat3/4/5 Masters 40+ 3/4/5 40+,41,58,542.74579348279,
Warren,Chambers,Falkorburg Cross,2018-10-14,Men Cat3/4/5 Masters 40+ 3/4/5 40+,55,58,618.34339345857,
Sean,Harbaugh,Falkorburg Cross,2018-10-14,Men Cat3/4/5 Masters 40+ 3/4/5 40+,58,58,634.54287916767,
James,Beacham,Falkorburg Cross,2018-10-14,Men Cat 5 Senior,1,36,360.17129285878,
Jeremy,Michalke,Falkorburg Cross,2018-10-14,Men Cat 5 Senior,4,36,388.02064200747,
Adam,Weddington,Falkorburg Cross,2018-10-14,Men Cat 5 Senior,8,36,425.15310753905,
Brian,Romberger,AACX at South River Farm,2018-10-13,Men Cat4/5 Senior,2,16,416.95659626766,
Matt,O'byrne,AACX at South River Farm,2018-10-13,Men Cat3/4/5 Masters 45+ 3/4/5 45+,5,22,420.62051377141,
Sean,Harbaugh,AACX at South River Farm,2018-10-13,Men Cat3/4/5 Masters 35+ 3/4/5 35+,9,9,458.4414678896,
Jeremy,Michalke,AACX at South River Farm,2018-10-13,Men Cat 5 Senior,3,14,414.2102349679,
Bill,Wheeler,Charm City Cross Day 2,2018-10-7,Men Masters 50+,103,52,592.17338236877,
Warren,Chambers,Charm City Cross Day 2,2018-10-7,Men Masters 40+ Cat3/4/5,54,63,655.62168302416,
Steven,Drost,Charm City Cross Day 2,2018-10-7,Men Open Cat4/5,14,105,410.03528415276,
Ian,Kennedy,Charm City Cross Day 1,2018-10-6,Men Masters 40+ Cat3/4/5,2,73,341.32577615383,
Brian,Romberger,Charm City Cross Day 1,2018-10-6,Men Masters 40+ Cat3/4/5,25,73,431.19263939496,
Thomas,Krispin,Charm City Cross Day 1,2018-10-6,Men Masters 40+ Cat3/4/5,39,73,485.89420832433,
Matt,O'byrne,Charm City Cross Day 1,2018-10-6,Men Masters 50+,28,55,435.78265089592,
Bill,Wheeler,Charm City Cross Day 1,2018-10-6,Men Masters 50+,30,55,450.62258176682,
Jim,Klender,Charm City Cross Day 1,2018-10-6,Men Masters 50+,40,55,524.82223612135,
James,Beacham,Charm City Cross Day 1,2018-10-6,Men Open Cat4/5,6,135,373.12867494346,
Steven,Drost,Charm City Cross Day 1,2018-10-6,Men Open Cat4/5,14,135,394.16716025066,
Christopher,Drost,Charm City Cross Day 1,2018-10-6,Men Open Cat4/5,97,135,612.44144531289,
Jason,Weddington,Hyattsville CX,2018-09-30,Men Cat 4,27,68,482.59190573569,
Ian,Kennedy,Hyattsville CX,2018-09-30,Men Cat3/4/5 Masters 40+ 3/4/5 40+,1,69,349.13893914854,
Sean,Harbaugh,Hyattsville CX,2018-09-30,Men Cat3/4/5 Masters 40+ 3/4/5 40+,9,69,413.57873388368,
Tj,Sasser,Hyattsville CX,2018-09-30,Men Cat3/4/5 Masters 40+ 3/4/5 40+,32,69,520.48693859912,
Jeremy,Michalke,Hyattsville CX,2018-09-30,Men Cat3/4/5 Masters 40+ 3/4/5 40+,48,69,594.85786361856,
