First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kyle,Mihalik,JAG Cross,2023-12-3,Men 40+,2,7,320.81421486221,
Katy,Mcguire,JAG Cross,2023-12-3,Women Cat 3/4/5,2,4,,
Katy,Mcguire,JAG Cross,2023-12-3,Women Cat 1/2/3/4,6,6,517.38590791036,
Katy,Mcguire,CURT BROWN MEMORIAL GRAND PRIX (WPCX#4),2023-11-19,Women Cat 3/4/5,3,9,533.36721023694,
Katy,Mcguire,CURT BROWN MEMORIAL GRAND PRIX (WPCX#4),2023-11-19,Women  1/2/3/4,4,5,,
Joseph,Fraas,CURT BROWN MEMORIAL GRAND PRIX (WPCX#4),2023-11-19,Men  Women and Non-Binary Single Speed Fa,10,14,531.79507256396,
Joseph,Fraas,CURT BROWN MEMORIAL GRAND PRIX (WPCX#4),2023-11-19,Men  Women and Non-Binary Masters (60+),4,10,418.4217665545,
John,Mclaughlin,CURT BROWN MEMORIAL GRAND PRIX (WPCX#4),2023-11-19,Men  Women and Non-Binary Masters (60+),10,10,531.78422786027,
Kyle,Mihalik,CURT BROWN MEMORIAL GRAND PRIX (WPCX#4),2023-11-19,Men  Women and Non-Binary Masters (40+),2,10,330.67341405062,
Tyler,Neely,CURT BROWN MEMORIAL GRAND PRIX (WPCX#4),2023-11-19,Men  Women and Non-Binary Cat 3 4 5,4,15,393.74365553487,
John,Mclaughlin,NEOCX:  Season Finale,2023-11-18,Men 55+,7,8,468.55057063112,
Katy,Mcguire,NEOCX:  Season Finale,2023-11-18,Women Cat 1/2/3/4,2,6,411.88878109894,
Katy,Mcguire,Delmont CX,2023-11-11,Women Cat 1/2/3/4,3,5,,
Katy,Mcguire,Delmont CX,2023-11-11,Women Cat 3/4/5,2,4,,
Tyler,Neely,Delmont CX,2023-11-11,Men Cat 3/4/5,2,13,372.74416667606,
Katy,Mcguire,Raccoon,2023-11-5,Women Cat 3/4/5,2,7,548.74083156099,
Tyler,Neely,Raccoon,2023-11-5,Men Cat 3/4/5,5,16,410.02171013252,
Kyle,Mihalik,Raccoon,2023-11-5,Men Cat 1/2/3/4,10,18,313.46868171364,
Tyler,Neely,Raccoon,2023-11-5,Men Cat 1/2/3/4,17,18,372.22138061359,
Katy,Mcguire,Raccoon,2023-11-5,Women Cat 1/2/3/4,6,6,474.37520210615,
John,Mclaughlin,Month of Mud - Alameda CX,2023-10-22,Grand Masters Sport Men 55+,11,18,565.04185128077,
Kyle,Mihalik,Month of Mud - Alameda CX,2023-10-22,Vet Expert 40+,3,8,345.34756382087,
Tyler,Neely,Month of Mud - Alameda CX,2023-10-22,Singlespeed,6,6,369.05493819529,
Katy,Mcguire,Month of Mud - Alameda CX,2023-10-22,Expert Women,3,5,,
Joseph,Fraas,Fern Hollow,2023-09-3,Men 60+,7,7,490.41149866829,
Kyle,Mihalik,Fern Hollow,2023-09-3,Men 40+,1,6,326.57318057117,
Chris,Baker,Fern Hollow,2023-09-3,Men 40+,3,6,482.77693060045,
Joseph,Fraas,JAG Cross,2022-11-26,Men Fat Tire Bike,2,3,,
Kyle,Mihalik,JAG Cross,2022-11-26,Men Cat 1234,3,8,305.44768547234,
Joseph,Fraas,JAG Cross,2022-11-26,Men Master 60+,5,6,454.90308327609,
Joseph,Fraas,WPCX Pinehall @ Eisler Farms,2022-11-20,Men Singlespeed,4,4,,
Kyle,Mihalik,WPCX Pinehall @ Eisler Farms,2022-11-20,Men Cat 1 2 3 4,4,9,316.70732935732,
Joseph,Fraas,WPCX Pinehall @ Eisler Farms,2022-11-20,Men Masters 60+,4,6,442.16655828897,
John,Mclaughlin,WPCX Pinehall @ Eisler Farms,2022-11-20,Men Masters 60+,5,6,461.0759551987,
Kyle,Mihalik,NEOCX Series Finale,2022-11-12,Men Cat 1/2/3/4,5,15,315.08326859708,
Joseph,Fraas,Racoon CX  WPCX,2022-11-6,Men Fat Tire Bike,1,1,,
Katy,Mcguire,Racoon CX  WPCX,2022-11-6,Women Cat 1234,3,4,,
Kyle,Mihalik,Racoon CX  WPCX,2022-11-6,Men Cat 1234,7,13,339.13411380861,
Joseph,Fraas,Racoon CX  WPCX,2022-11-6,Men Master 60+,6,8,455.40720109403,
John,Mclaughlin,Racoon CX  WPCX,2022-11-6,Men Master 60+,7,8,469.79418494783,
John,Mclaughlin,Curt Brown CX,2022-10-30,Masters 60+ (Men),5,7,485.68536807803,
Kyle,Mihalik,Heck of the North Vol IV,2022-10-29,Men Cat 1/2/3/4,3,15,309.06791768758,
Kyle,Mihalik,Delmont CX,2022-10-15,Men's Cat 1,7,9,376.86699853523,
Joseph,Fraas,Delmont CX,2022-10-15,Men's 60 + (Men),2,3,,
Philip,Weigel,Delmont CX,2022-10-15,Men's Cat 3,10,15,490.8047659347,
Katy,Mcguire,Month of Mud at Riverview Cyclocross,2022-10-2,Expert Women,3,5,,
Robyn,Brewer,Month of Mud at Riverview Cyclocross,2022-10-2,Expert Women,4,5,,
Katy,Mcguire,Tomlinson Revenge Cross,2022-10-1,Women Cat 3,1,3,,
John,Mclaughlin,Shenanigans Cycle Fest at Century Village,2022-09-25,Men's Masters (Men),11,12,471.78603627632,
Kyle,Mihalik,Shenanigans Cycle Fest at Century Village,2022-09-25,Men's 1/2/3/4 Overall (Men),2,13,309.84904032652,
Kyle,Mihalik,Fern Hollow CX,2022-09-18,Men Cat 1 2 3,6,9,358.76186244885,
Cara,Bacher,Camp Manatoc CX - Ohio State Championship,2021-12-5,Women F Cat 4,1,3,,
Philip,Weigel,Camp Manatoc CX - Ohio State Championship,2021-12-5,Men M Cat 4,2,14,351.76658495602,
John,Mclaughlin,Camp Manatoc CX - Ohio State Championship,2021-12-5,Men M Masters 60-64,4,5,,
Kyle,Mihalik,JAG Double Cross Day 2,2021-11-28,Men Men's 123,27,13,434.69080896108,
Philip,Weigel,JAG Double Cross Day 2,2021-11-28,Men Cat 4/5,1,17,422.24106212221,
Kyle,Mihalik,JAG Double Cross,2021-11-27,Men 123,4,10,307.56496712208,
John,Mclaughlin,Curt Brown Memorial CX GP,2021-11-21,Men Cat 3/4,8,9,433.64144151771,
John,Mclaughlin,Curt Brown Memorial CX GP,2021-11-21,Men Masters (60+),5,8,473.51606821469,
Kyle,Mihalik,Raccoon CX,2021-11-7,Cat 1/2/3 (Men),13,17,380.40810686081,
John,Mclaughlin,Heck of the North III,2021-10-30,Men 55+ (Men),5,8,500.444471126,
Kyle,Mihalik,Cross N' Hopps,2021-10-10,Men 35+ All Stars (Men),3,7,350.00917216953,
John,Mclaughlin,Charm City Cross,2021-10-3,Men 60+ Cat 1/2/3/4,24,39,494.93046713877,
John,Mclaughlin,Charm City Cross,2021-10-2,Men 60+ Cat 1/2/3/4,29,42,506.40871140471,
John,Mclaughlin,Rochester Cyclocross Day 2,2021-09-26,Men 60+,10,15,431.7329978201,
John,Mclaughlin,Rochester Cyclocross Day 1,2021-09-25,Men 60+,14,19,452.90536704407,
Cara,Bacher,JMac Double Cross Cyclocross WPCX #6,2020-11-29,Women Cat 4/5 (Women),5,6,635.24811771991,
Philip,Weigel,JMac Double Cross Cyclocross WPCX #6,2020-11-29,Men Cat 3/4 (Men),11,14,450.54902550658,
John,Mclaughlin,Zeli Zipp Cyclocross WPCX #5,2020-11-22,Master 50 Plus (Men),4,4,,
John,Mclaughlin,Curt Brown Memorial Grand Prix,2020-10-25,Men Masters (50+),7,10,478.3748183841,
John,Mclaughlin,WPCX #1- SRU Cyclocross at THE ROCK,2019-09-15,Men Masters 50+,13,13,473.70712044937,
