Race Name,Race Date,Category Name,Place,Total Racers,Points
Urban Cyclocross #3,2009-10-25,Women Category 3/4,4,6,,
SoCalCross Prestige Series #1,2010-09-26,Women 45+,5,6,,
SoCalCross Prestige Series #3,2010-10-10,Masters Women 45+,6,8,574.95638305342,
SoCalCross Prestige Series #8,2010-10-31,Masters Women 45+,2,2,,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,Masters Women 45+,3,4,,
SoCalCross Prestige Series #12,2010-11-20,Women 45+,2,3,,
SoCalCross Prestige Series #13,2010-11-21,Masters Women 45+,5,7,569.45194197489,
SoCalCross Prestige Series #6: Dirt Club Cross,2011-10-22,Master Women 35+,3,5,,
SoCalCross Prestige Series #6: Dirt Club Cross,2011-10-22,Women B,3,4,,
SoCalCross Prestige Series #7: SLO Cross #1,2011-10-23,Women Cat 1-4 Master 45-99,DNF,2,,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Masters Women 45+,1,4,,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Master Women 45-49,4,4,,
SoCalCross #17:  Santa Cross Saturday,2011-12-17,Women B,DNF,7,678.11706623939,
SCPS #1:  CX in the OC,2012-09-30,Women B CX 3-4,3,14,541.94912449049,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Women 35+,6,19,478.53405434631,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Women B,5,19,546.59560032981,
SCPS #3: Casa Pacifica,2012-10-13,Women B,2,12,507.32087035854,
Urban Cyclocross - Black Cat Cross,2012-10-14,Women Cat 1/2/3  ,1,3,,
Spooky Kross Day 1,2012-10-20,Women B,6,14,544.36106441052,
Spooky Kross Day 2,2012-10-21,Women B,2,7,550.99666873348,
SCPS #6: SDCX #1,2012-10-27,Women B,1,8,505.90774451287,
SCPS #7: SDCX #2,2012-10-28,Women B,1,8,513.0114700162,
SCPS #8: Velocity Cross,2012-11-4,Women B,1,11,491.82581147994,
SCPS #9: Velocity Cross,2012-11-10,Women B,2,4,,
SCPS #10: SPYclocross,2012-11-11,Women B,1,8,516.19473754183,
SCNCA District Cyclcross Championship Day 2,2012-11-18,Women 4  ,1,6,454.69209378677,
SCPS #11:  Turkey Trot Cross,2012-11-25,Women B,1,8,483.40874827997,
CXLA Saturday,2012-12-1,Women B,1,9,492.93009180137,
SCPS #15:  Santa Cross Day 1,2012-12-15,Women B,2,6,499.54394502534,
SCPS #1: Rally Cross,2013-09-29,Women B,DNF,11,700.26784218405,
SCPS #1: Rally Cross,2013-09-29,Single Speed Women,4,11,485.45488540746,
SCPS #2 Velocity Cross,2013-10-6,Women B,7,8,675.52719608931,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Women B (CX 3-4),5,12,544.51598159882,
SCPS #9: Udo Cross,2013-11-10,Women 35+ (CX1-4),6,15,481.28409319008,
SCPS #9: Udo Cross,2013-11-10,Women B (CX 3-4),DNF,10,648.5265153847,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Women B (CX 3-4),2,8,510.38070670383,
SCPS#1: O’Melveny Cross Saturday,2014-09-27,Women B (CX3-4),5,6,620.82571441879,
CXLA Weekend Day 1,2014-11-22,Women 35+ Master,DNF,3,,
AUTUMN CROSS,2015-09-27,Master’s Women (CX 1-5),3,24,474.18674182648,
Krosstoberfest,2015-10-3,Masters Women 35+(CX 1-4),1,13,467.5,
Krosstoberfest,2015-10-3,Women B (CX 3-4),5,15,557.29648548321,
SoCalCross #4 - Velocity Cross,2015-10-18,Women 35+; 45+; 55 (CX 1-4),2,12,451.8605919119,
SCPS #5 - Spooky Cross,2015-10-24,Masters Women,DNF,24,723.26162139715,
SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Masters Women,1,12,433.43926970321,
CXLA Day 2 - SoCalCross #11,2015-11-22,Women Cat 3/4,5,13,543.22892987484,
