Race Name,Race Date,Category Name,Place,Total Racers,Points
March Farm Cyclo Madness,2014-12-13,Men 4/5,DNF,30,675.21243683628,
CompEdge Cross @ Forest Park,2015-08-29,CAT 4/5,47,49,683.51589318541,
Riverfront Cross of Hartford,2015-09-13,Division: MEN 4/5,54,62,646.32604991629,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2015-10-11,Men Cat 4/5/Junior 12-55,44,53,660.27294133603,
Newtown Cyclocross,2015-11-15,MEN CAT 4/5,44,55,650.89302882998,
The Ice Weasels Cometh,2015-12-12,Killer B Men,DNF,94,574.08464150646,
Hartford Riverfront Cyclocross,2016-09-11,Men 4/5,64,65,691.61697292284,
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 4/5,72,84,645.317354909,
Wendolowski Farm Cross,2018-09-5,B Race,28,40,523.59462251555,
Mansfield Hollow Cyclocross,2018-10-6,Men Cat 4/5,51,63,677.97180624566,
CHESHIRE CROSS,2018-11-3,CAT 4/5 ,64,84,649.65277187901,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 4/5,107,125,649.42832357472,
Bishops Orchard Cyclocross Race,2018-11-25,MEN CAT 4/5,53,72,639.43788582259,
The Ice Weasels Cometh,2018-12-8,Beginner Men,60,94,589.77964388148,
CompEdge Cross @ Blunt Park,2019-08-25,Men Cat 4/5,35,61,578.94942516519,
Wendolowski Farm Cross,2019-09-4,Cat 4/5,26,32,617.61111675439,
Northampton International Cyclocross Day 2,2019-11-10,Men Cat 4/5,103,117,717.3819799121,
The Ice Weasels Cometh,2021-12-4,Beginner Men,42,52,621.57411157175,
