Race Name,Race Date,Category Name,Place,Total Racers,Points
Star City CX -Seacrest Day Camp/Fitness Loop,2013-10-2,Women Cat 4,2,7,,
Star City CX - Pioneers Park - Nebraska State CX Championship Day 1,2013-11-9,Women Cat 1/2/3/4 Singlespeed,3,3,,
Star City CX - Pioneers Park - Nebraska State CX Championship Day 1,2013-11-9,Women Cat 4,6,7,640,
Star City CX - Seacrest Park,2014-09-17,Men B  Cat 3/4,2,7,,
Flatwater Twilight Cyclocross presented by Joyride Bicycles,2014-09-24,Women Open under 40 Cat 4,2,3,,
Star City CX - Roper East Park,2014-10-1,Women B  Cat 3/4,1,5,,
MoOcross,2014-10-5,Women Pro/Cat 1/2/3/4,8,8,633.2095426102,
Star City CX - Tanker Hill (Arnold Heights Park),2014-10-15,Women B  Cat 3/4,1,5,,
Star City CX - Roper East Park #2 ,2014-10-29,Women B  Cat 3/4,1,5,,
Spooky Cross Day 2,2014-11-2,Women Cat 4,5,11,578.48384940599,
Jingle Cross Day 2,2014-11-15,Single Speed Open,21,22,514.13793459213,
Jingle Cross Day 3,2014-11-16,Women Cat 4,7,16,560.52138791557,
Star City CX - Pioneers Park - Nebraska State Championship Weekend,2014-11-23,Women Single Speed Open Open,1,2,,
Star City CX - Pioneers Park - Nebraska State Championship Weekend,2014-11-23,Women Open  Cat 3/4,2,8,556.17884911059,
Frosty Cross Day 1,2014-11-29,Women Cat 1/2/3/4,3,5,,
Star City CX - Van Dorn Park,2015-09-9,Women A  Cat 3/4,3,9,553.26359874271,
Star City CX - Seacrest &#x28;Formerly Roper East&#x29;,2015-09-23,Women Open  Cat 3/4,2,10,524.88774260049,
Night Cap Cross Day 1,2015-09-26,Women Cat 4,4,21,531.43340552058,
Night Cap Cross Day 2,2015-09-27,Women Cat 4,2,12,525,
Star City CX - Seacrest,2015-10-7,Women Open  Cat 1 2 3,4,4,,
Trek CXC Cup Day 1,2015-10-10,Women Cat 3,28,30,657.6897878346,
Flatwater Twilight Cyclocross Friday,2015-10-16,Women Open  Cat 1/2/3/4,5,7,554.60613824866,
Flatwater Twilight Cyclocross Sunday,2015-10-18,Women Open  Cat 3/4,2,9,509.04787038813,
