Race Name,Race Date,Category Name,Place,Total Racers,Points
Save Ferris/Garner Cross Fest,2009-11-8,Masters 40+,25,42,434.01836705886,
Indian Lakes Resort CX,2009-11-14,Masters 40+,23,49,430.70761542287,
Illinois State CX Championship,2009-12-6,Masters 40+,33,48,476.69018030812,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Masters  40-99 ,11,71,289.13850256444,
Hopkins Cross,2010-10-3,Men Masters  40-99 ,16,54,347.8999785654,
Elvis Cross,2010-10-10,Men Masters  30-99 ,24,76,373.67100460737,
Elvis Cross,2010-10-10,Men Masters  40-99 ,14,51,338.03188736997,
Psycho Cross 2010,2010-10-16,Men Masters  40-99 ,7,52,290.25662449991,
Carpenter Park Cyclocross,2010-10-17,Men Masters  40-99 ,8,47,303.57117943527,
ABD Sunrise Park Cyclocross,2010-10-24,Men Masters  40-99 ,8,50,284.61122593393,
Campton Cross,2010-10-31,Men Masters  40-99 ,9,46,299.29572090265,
Cyclocross for Life,2010-11-7,Men Masters  40-99 ,3,41,267.56213703458,
Indian Lakes Cross Race,2010-11-13,Men Masters  40-99 ,4,44,254.49901824208,
Indian Lakes Cross Race Day 2,2010-11-13,Men Masters  40-99 ,24,47,407.58842724845,
Northbrook Swan Song,2010-11-21,Men Masters  40-99 ,8,53,275.17088900705,
Illinois Cyclocross Championships,2010-12-5,Men Masters  40-99 ,11,58,284.33029812787,
Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Masters 40-99,13,69,301.75965893794,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Master  45-99,30,54,350.02915465769,
Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Masters 40-99,7,58,271.00062678221,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Masters 40-99,4,62,261.76075693077,
Psycho Cross,2011-10-15,Men Cat 1/2/3/4 Masters 40-99,3,57,247.32289228366,
Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3/4 Masters 40-99,5,62,259.38408078506,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Masters 40-99,3,67,242.64216241138,
Campton Cross,2011-10-30,Men Cat 1/2/3/4 Masters 40-99,5,62,251.73004147576,
PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Masters 40-99,11,50,294.8188854714,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3/4 Masters 40-99,30,50,437.02609558055,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3/4 Masters 40-99,3,51,242.25059691162,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3/4 Masters 40-99,9,44,291.5118674441,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Masters 40-99,7,67,257.53423956288,
Badger Cross,2011-12-10,Men Masters 45+ Category 1/2/  45+,7,26,290.01996715494,
Afterglow - A Cyclocross Race,2011-12-17,Men Cat 3  ,12,37,337.85894314406,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 1/2/3/4 Masters 40-99,9,41,265.44128687096,
Patriot CX,2012-09-8,Men Cat 1/2/3/4 Masters 40-99,1,7,332.2244597227,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 40-99,4,80,261.83354355395,
USGP Planet Bike Cup #2,2012-09-23,Men Master Cat 1/2/3/4  45-99,17,60,287.75067078167,
Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 40-99,7,78,286.73679091538,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3/4 Masters 40-99,3,79,256.66112463422,
Psycho Cross After Dark ,2012-10-13,Men Cat 1/2/3/4 Masters 40-99,3,45,263.43904130436,
Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3/4 Masters 40-99,24,60,397.35352002991,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3/4 Masters 40-99,6,64,275.4974163439,
Campton Cross,2012-10-28,Men Cat 1/2/3/4 Masters 40+,3,60,270.59919567361,
PSI-clocross for Life,2012-11-4,Men Cat 1/2/3/4 Masters 40-99,2,52,252.48860836191,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 1/2/3/4 Masters 40-99,4,55,270.1957581653,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 1/2/3/4 Masters 40-99,5,55,280.86851497241,
Melas CX,2012-11-18,Men Cat 1/2/3/4 Masters 40-99,4,59,263.71880987572,
Melas CX,2012-11-18,Men Cat 1/2/3 Open ,21,39,328.08179248711,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 40+,20,85,333.35540005151,
Badger Cup Day 2,2012-12-9,Men Masters 45+ Category 1/2/  45+,DNF,26,452.69898782323,
Afterglow - A Cyclocross Race,2012-12-15, Cat 1/2/3/4 Masters 40+,6,34,307.14985299614,
Lake Geneva Cross,2013-09-15,Men Masters 45+ 1/2/3  45+,4,23,300.94922991504,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 50+,3,59,307.63975222134,
Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 50+,3,57,293.13354402902,
Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 40+,7,66,279.92634885712,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 50+,3,58,297.85245831817,
Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3/4/5 Masters 50+,3,48,298.85653377663,
Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Masters 50+,1,55,281.60477508869,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3/4/5 Masters 50+,2,59,285.30628285776,
Campton Cross,2013-11-3,Men Cat 1/2/3/4/5 Masters 50+,1,59,276.90257279601,
PSI-clocross for Life,2013-11-10,Men Cat 1/2/3/4/5 Masters 50+,2,53,283.34646691649,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3/4/5 Masters 50+,2,51,284.49758417664,
Indian Lakes Resort CX Race Day 2,2013-11-17,Men Cat 1/2/3/4/5 Masters 50+,2,43,283.73811147242,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 1/2/3/4/5 Masters 50+,1,47,282.4123721547,
Illinois State Cyclocross Championships Day 1,2013-12-7,Men Cat 1/2/3/4/5 Masters 50+,2,50,259.8359397378,
Lake Geneva Cross,2014-09-14,Men 45+ Masters  Category 1/2/3,8,37,333.87132230529,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 45+ Cat 1/2/3,41,49,505.70032147196,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 45+,52,72,551.68303345306,
Hopkins Cross,2014-10-5,Men Masters 45+,14,66,328.26305326614,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 45+,23,89,342.23755866632,
Hopkins Park CX,2015-10-4,Men Masters 45+,8,78,278.51388228166,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Masters 45+,17,73,343.95658795106,
Hopkins Park CX,2016-10-2,Men Cat 1/2/3,37,53,375.45675088142,
Campton Cross,2016-10-30,Men Cat 1/2/3,27,43,368.58365486047,
Groundhog PSI-clocross,2016-11-6,Men Cat 1/2/3,22,36,357.8761929586,
Indian Lakes Resort CX Race,2016-11-12,Men Cat 1/2/3,27,39,395.89718877213,
Indian Lakes Resort CX Race,2016-11-13,Men Masters 35+,17,48,353.12709601728,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 1/2/3,DNF,34,428.40049195343,
Caldwell Park CX,2017-09-10,Men Masters 35+,21,77,318.48777961607,
Hopkins Park CX,2017-10-1,Men Masters 35+,20,55,358.77967785567,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Masters 35+,29,51,427.0312578335,
ABD Sunrise Park Cyclocross,2017-10-22,Men Masters 35+,20,53,371.22331052656,
Campton Cross,2017-10-29,Men Masters 35+,DNF,56,621.34474741476,
Groundhog PSI-clocross,2017-11-5,Men Masters 35+,28,54,412.59522027534,
Pheasant Run Resort CX Race,2017-11-11,Men Masters 35+,27,46,408.56751288141,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 35+,39,65,419.76776184332,
Hopkins Park CX,2018-09-9,Men Masters 55+,8,40,362.97067622444,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 55+,10,45,374.74883424654,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Masters 55+,8,42,365.55556297592,
ABD Sunrise Park Cyclocross,2018-10-21,Men Masters 55+,9,47,351.4587687749,
Campton Cross,2018-10-28,Men Masters 55+,9,40,370.3094048394,
ABD Sunrise Park,2021-10-24,Men Masters 35+,13,19,472.37150206208,
Campton Cross,2021-10-31,Men Masters 35+,12,25,405.44940322493,
Groundhog PSI-Clocross,2021-11-7,Men Masters 35+ Cat 1/2/3,8,10,411.52187261432,
George Garner Memorial CX Race,2021-11-14,Men Masters 35+,14,16,512.65799020214,
