Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #2,2008-10-26,Elite Women,12,26,418.51709401709,
World Cup #3,2008-11-9,Elite Women,16,36,407.60939443947,
Superprestige #3 Gavere,2008-11-16,Elite Women,6,26,348.94507315791,
World Cup #4 - Koksijde,2008-11-29,Elite Women,13,36,376.84225466896,
Scheldecross,2008-12-19,Elite Women,11,34,385.80902418911,
World Cup #6,2008-12-21,Elite Women,12,45,330.96851186212,
World Cup #7,2008-12-26,Elite Women,19,39,409.31285838018,
Azencross Loenhout,2008-12-30,Elite Women,19,58,363.63927443292,
Vlaamse Witloof Veldrit,2009-01-4,Elite Women,7,28,358.39129166031,
World Cup #8,2009-01-18,Elite Women,18,43,372.02226178334,
World Cup #9,2009-01-25,Elite Women,15,32,382.5338163217,
World Championships,2009-02-1,Elite Women,15,38,323.01698924164,
GP Heerlen,2009-02-14,Elite Women,6,22,358.69724806795,
Sluitingsprijs Oostmalle ,2009-02-22,Women,6,22,355.72156070852,
GVA Trofee - Koppenbergcross,2009-10-25,Elite women GvA,6,30,328.37240356746,
Championnats d'Europe,2009-11-1,Elite Women GvA,9,30,301.23826681128,
World Cup #3,2009-11-8,Elite Women GvA,11,38,289.72779762805,
Niel Jaarmarktcross,2009-11-11,Elite Women GvA,7,22,308.98529873617,
Superprestige Gavere,2009-11-15,Elite women GvA,7,29,313.44439277364,
Scheldecross,2009-12-19,Elite Women GvA,6,29,275.17316445732,
World Cup #6,2009-12-21,Elite Women GvA,18,44,306.12747172205,
World Cup #7,2009-12-26,Elite Women GvA,29,46,358.77268662691,
Grand Prix Hotel Threeland,2010-01-1,Elite Women GvA,15,16,,
International Cyclo-cross Tervuren,2010-01-3,Elite Women GvA,4,19,,
Belgian National Championships,2010-01-10,Elite Women,2,20,334.92720334745,
Internationale Centrumcross van Surhuisterveen,2010-01-13,Elite Women GvA,8,20,300.05685080359,
World Cup #8,2010-01-17,Elite women GvA,18,41,302.79847158059,
World Cup #9,2010-01-24,Elite Women GvA,36,47,388.2432189574,
World Championships,2010-01-31,Elite Women GvA,24,44,312.89534085002,
GP Neerpelt,2010-09-27,Elite Women GvA,9,10,327.83825083978,
GVA Trofee - Cyclo-cross International de la Ville de Namur,2010-10-3,Elite women GvA,13,21,337.9670603181,
World Cup #1,2010-10-17,Elite Women GvA,18,40,303.98606600282,
World Cup #2,2010-10-23,Elite Women GvA,21,33,343.16260551321,
10e Kiremko Nacht van Woerden,2010-10-26,Elite Women GvA,11,43,279.65020566525,
Superprestige Zonhoven,2010-10-31,Elite Women GvA,7,28,265.6055422175,
Koppenbergcross,2010-11-1,Elite Women GvA,6,32,255.95375883978,
Superprestige Gavere,2010-11-21,Elite Women GvA,6,35,260.96627681131,
World Cup #3,2010-11-27,Elite Women GvA,15,39,285.41752258279,
World Cup #6,2010-12-26,Elite Women GvA,37,39,394.15368207005,
Azencross,2010-12-29,Elite Women GvA,18,50,297.52118111215,
Internationale Cyclo-cross Heerlen GP Heuts,2011-02-13,Elite Women GvA,7,17,271.69326864936,
Cauberg Cyclocross,2011-02-19,Elite Women GvA,7,25,255.70961957811,
Internationale Sluitingsprijs Oostmalle,2011-02-20,Elite women GvA,9,33,262.12425898391,
Nittany Lion Cross Day 1,2011-09-10,Women 1/2 Uci ,2,26,274.14772430085,
Nittany Lion Cross Day 2,2011-09-11,Women 1/2/3/4 Elite ,2,18,272.66710219351,
CrossVegas ,2011-09-14,Women 1/2 Elite ,9,43,305.93766799556,
Charm City Cross Day 1,2011-09-17,Elite Women,3,27,275.07437283542,
Charm City Cross Day 2,2011-09-18,Elite Women,3,28,279.59207241876,
Rohrbach's Ellison Park Cyclocross Day 1,2011-09-24,Open Women,1,15,340.36539559417,
Rohrbach's Ellison Park Cyclocross,2011-09-25,Elite Women,2,12,274.76818682987,
Superprestige Ruddervoorde 2011,2011-10-9,Elite Women GvA,10,32,288.27629991121,
World Cup #1,2011-10-16,Elite Women GvA,28,38,351.01333199458,
World Cup #2,2011-10-23,Elite Women GvA,19,41,295.34344816633,
Nacht Van Worden,2011-10-25,Elite Women GvA,10,40,269.39320594839,
Superprestige Zonhoven,2011-10-30,Elite Women GvA,11,27,299.58829873087,
Koppenburgcross,2011-11-1,Elite Women GvA,11,31,283.22375289225,
Superprestige Gavere,2011-11-20,Elite Women GvA,9,26,284.59643962819,
World Cup #3,2011-11-26,Elite Women GvA,19,45,294.77048807283,
Vlaamse Druivenveldrit 2011,2011-12-11,Elite Women,7,17,286.39492910268,
Scheldecross,2011-12-11,Elite Women GvA,6,21,268.17800506699,
GP Rouwmoer 2011,2011-12-17,Elite women GvA,9,19,311.50171006736,
World Cup #5,2011-12-18,Elite Women GvA,25,43,348.1375480178,
Superprestige Diegem,2011-12-23,Elite Women GvA,10,27,302.15856829022,
World Cup #6,2011-12-26,Elite women GvA,30,39,336.78965186339,
GP Sven Nys,2011-12-31,Elite Women GvA,11,21,310.99521955766,
Belgian National Championship,2012-01-8,Elite women,2,17,277.23434444988,
World Cup #7,2012-01-15,Elite Women GvA,19,39,287.32235193668,
World Cup #8,2012-01-22,Elite Women GvA,14,45,255.58546311878,
World Championships,2012-01-29,Elite Women,24,36,314.53936711121,
Krawatencross,2012-02-4,Elite Women GvA,11,29,287.25302473364,
Superprestige Hoogstraten,2012-02-5,Elite Women GvA,10,15,331.98951009002,
Superprestige Middelkerke,2012-02-11,Elite Women GvA,7,14,300.54928077472,
Heerlen GP Heuts,2012-02-12,Elite Women GvA,10,21,289.25600811412,
Internationale Sluitingsprijs Oostmalle,2012-02-19,Elite women GvA,10,33,267.10081108242,
Ellison Park Cyclocross Day 1,2012-09-8,Women Cat 1/2  ,11,15,451.33309458329,
Ellison Park Cyclocross Day 2,2012-09-9,Women Cat 1/2/3  ,4,16,311.27758896183,
Nittany Cross Day 1,2012-09-15,UCI Women,6,25,302.42412625144,
Nittany Lion Cross Day 2,2012-09-16,UCI Women  ,5,24,300.96671560846,
Charm City Cyclocross Day 1,2012-09-23,UCI Elite Women/Masters Women 35+,DNF,32,616.20220664894,
Fidea GP Neerpelt,2012-09-29,Elite Women GvA,5,16,293.44450022338,
Vlaamse Industrieprijs Bosduin,2012-09-30,Elite Women GvA,5,23,274.33229002373,
World Cup #1,2012-10-21,Elite Women GvA,26,32,359.86267858591,
Nacht van Worden,2012-10-23,Elite Women GvA,8,25,287.0686208533,
World Cup #2,2012-10-28,Elite Women GvA,19,33,315.74774496053,
Koppenbergcross,2012-11-1,Elite Women GvA,13,28,310.72707729722,
Superprestige Zonhoven,2012-11-4,Elite Women GvA,4,23,252.67190668471,
Fidea Jaarmarktcross Niel,2012-11-10,Elite Women GvA,6,15,321.48608723231,
Superprestige Hamme-Zogge,2012-11-11,Elite Women GvA
,7,28,252.47830310586,
Superprestige Gavere,2012-11-18,Elite Women Gva,9,27,286.15356535032,
World Cup #3,2012-11-24,Elite Women GvA,19,34,318.67260591714,
World Cup #4,2012-12-2,Elite women GvA,28,37,381.41191117062,
Fidea Scheldecross Antwerpen ,2012-12-8,Elite Women GvA,6,28,262.22271699901,
Vlaamse Druivenveldrit 2012,2012-12-9,Elite Women GvA,6,14,298.35886161306,
Fidea Cyclo-cross Leuven,2012-12-16,Elite Women GvA,5,18,299.00951560169,
GP Rouwmoer,2012-12-22,Elite women GvA,10,38,270.28576793832,
World Cup #5,2012-12-23,Elite women GvA,31,47,337.29853180966,
World Cup #6,2012-12-26,Elite women GvA,22,49,302.5953394101,
Azencross,2012-12-28,Elite Women GvA,18,49,295.49940528201,
Superprestige Diegem,2013-01-1,Elite Women GvA,10,50,263.97199525981,
World Cup #7,2013-01-6,Elite Women GvA,20,31,290.11073249797,
Belgian National Championships,2013-01-13,Elite women,3,27,271.91068195658,
World Cup #8,2013-01-20,Elite Women GvA,38,38,390.7200366984,
Grote Prijs van Brabant,2013-10-12,Elite Women,20,20,383.39088478819,
GP Hasselt,2013-11-16,Elite Women,27,31,482.21136137482,
SOUDAL GP Neerpelt,2014-09-27,Women Elite,18,25,452.21152314396,
Kiremko Nacht van Woerden,2014-10-21,Women Elite,16,30,367.89895702756,
Superprestige #2 - Ruddervoorde,2014-11-9,Women Elite,17,34,418.87074910768,
Superprestige #3 - Gavere,2014-11-16,Women Elite,15,28,377.22194048694,
bpost bank trofee #3 - Hamme-Zogge,2014-11-30,Women Elite,17,36,386.70615458261,
Scheldecross Antwerpen,2014-12-13,Women Elite,9,27,339.87518736809,
Zilvermeercross,2014-12-14,Women Elite,11,28,354.212015215,
Cyclocross van het Waasland,2014-12-17,Women Elite,13,26,379.09747337055,
Superprestige #5 - Diegem,2014-12-28,Women Elite,43,50,468.95816452123,
SOUDAL Classics - GP Neerpelt,2015-09-26,Women Elite,11,30,343.32443865605,
Hansgrohe Superprestige #1 - Gieten,2015-10-4,Women Elite,15,40,355.84875044816,
bpost bank trofee #1 - Ronse-Kluisbergen,2015-10-11,Women Elite,20,34,374.67847455272,
Niels Albert Cyclo-cross,2015-10-31,Women Elite,4,33,284.40408333285,
Cyclo-cross International de Marle,2015-11-1,Women Elite,1,10,349.93562574192,
Hansgrohe Superprestige #3 - Ruddervoorde,2015-11-8,Women Elite,6,38,252.19588051577,
Hansgrohe Superprestige #4 - Gavere,2015-11-15,Women Elite,9,25,298.0150408404,
Cyclo-cross International de Pierric,2015-11-21,Women Elite,1,14,325.94692381175,
Val d'Ille Intermarché Cyclo-cross Tour,2015-11-22,Women Elite,1,14,314.84181270161,
Flandriencross Hamme,2015-11-29,Women Elite,10,40,279.34365621889,
Zilvermeercross,2015-12-12,Women Elite,8,36,291.81646674751,
World Cup #3 - Namur,2015-12-20,Women Elite,19,63,270.56505462204,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Women Elite,35,63,325.74308141801,
Hansgrohe Superprestige #6 - Diegem ,2015-12-27,Women Elite,13,61,267.98498840473,
Versluys Cyclocross,2015-12-30,Women Elite,2,30,274.97387780751,
Internationale Centrumcross van Surhuisterveen,2016-01-2,Women Elite,3,28,283.85216549228,
SOUDAL Classics - Cyclocross Leuven,2016-01-3,Women Elite,10,30,304.39998371422,
Belgian National Championships,2016-01-9,Women Elite,4,27,263.40239172039,
Cyclocross Otegem,2016-01-11,Women Elite,7,22,287.14937591629,
World Cup #5 - Lignières-en-Berry,2016-01-17,Women Elite,9,47,239.03493178114,
World Cup #6 - Hoogerheide,2016-01-24,Women Elite,27,65,290.54146323189,
World Championships,2016-01-30,Women Elite,22,38,291.32248505607,
Parkcross Maldegem,2016-02-3,Women Elite,8,23,301.23323951243,
Hansgrohe Superprestige #8 - Noordzeecross Middelkerke,2016-02-13,Women Elite,9,35,273.65511107383,
G.P. Stad Eeklo,2016-02-14,Women Elite,5,20,287.98474829922,
Internationale Sluitingsprijs Oostmalle,2016-02-21,Women Elite,6,42,260.60642765091,
Brico Cross Geraardsbergen,2016-09-11,Women Elite,4,25,270.06637103845,
CLIF Bar CrossVegas ,2016-09-21,Women Elite,11,34,259.41849467931,
World Cup #2 - Jingle Cross,2016-09-25,Women Elite,19,35,308.80118938356,
Hansgrohe Superprestige #1 - Gieten,2016-10-2,Women Elite,22,41,374.29711536105,
Polderscross,2016-10-15,Women Elite,6,33,287.32678051765,
Grand-Prix de la Commune de Contern,2016-10-16,Women Elite,3,19,289.24293955003,
Kermiscross,2016-10-20,Women Elite,8,24,295.02869468795,
World Cup #3 - Valkenburg,2016-10-23,Women Elite,41,53,379.0165811538,
Koppenbergcross,2016-11-1,Women Elite,14,40,298.35865684746,
Soudal Classics Waaslandcross,2016-11-5,Women Elite,6,17,289.45730719157,
Hansgrohe Superprestige #3 - Ruddervoorde,2016-11-6,Women Elite,9,35,279.31296019572,
Soudal Classics Jaarmarktcross,2016-11-11,Women Elite,5,22,301.70605418541,
Hansgrohe Superprestige #4 - Gavere,2016-11-13,Women Elite,10,23,321.06022011842,
Soudal Classics Hasselt,2016-11-19,Women Elite,5,32,271.92122761641,
Telenet UCI World Cup #4 - Zeven,2016-11-26,Women Elite,13,52,248.52182621888,
DVV verzekeringen trofee #3 - Flandriencross,2016-11-27,Women Elite,20,33,332.969054179,
GGEW Grand Prix,2016-12-3,Women Elite,1,18,271.55443004705,
Zilvermeercross,2016-12-4,Women Elite,6,31,281.61303938288,
Vlaamse Druivencross,2016-12-11,Women Elite,13,24,321.6802181141,
Telenet UCI World Cup #5 - Namur,2016-12-18,Women Elite,25,49,297.71168618078,
Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Women Elite,24,57,295.01728541553,
Grand Prix Hotel Threeland,2017-01-1,Women Elite,3,11,322.0274948162,
Belgian National Championships,2017-01-7,Women Elite,6,16,326.59653432322,
Cyclocross Otegem,2017-01-9,Women Elite,11,23,331.7516129136,
Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Women Elite,26,44,324.36654191394,
Kasteelcross Zonnebeke,2017-01-21,Women Elite,6,28,276.26218738297,
World Cup #8 - Hoogerheide,2017-01-22,Women Elite,62,71,388.13427803798,
Parkcross Maldegem,2017-02-1,Women Elite,14,28,356.61599802132,
Krawatencross,2017-02-4,Women Elite,17,55,299.38866037203,
Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Women Elite,18,45,312.0735153215,
Vestingcross Hulst,2017-02-12,Women Elite,13,24,309.17656165385,
Soudal Cyclocross Leuven,2017-02-18,Women Elite,6,26,260.43716742909,
Internationale Sluitingsprijs Oostmalle,2017-02-19,Women Elite,13,48,294.63092912501,
Qiansen Trophy Cyclocross Fengtai Station,2017-09-2,Elite Women,1,35,374,
Qiansen Trophy Cyclocross Yanqing Station,2017-09-6,Elite Women,1,35,374,
Cross Eeklo,2017-09-10,Women Elite,10,37,268.36074830471,
GP Neerpelt,2017-09-30,Women Elite,6,28,283.73158959394,
Berencross,2017-10-7,Women Elite,9,33,298.98497993169,
National Trophy Series: Derby,2017-10-8,Women Elite,46,46,546.9177701024,
Polderscross,2017-10-14,Women Elite,10,32,310.51400632495,
Kermiscross,2017-10-19,Women Elite,8,25,322.04603752152,
World Cup #3:  Koksijde,2017-10-22,Women Elite,17,46,281.27925970529,
De Grote Prijs van Brabant,2017-10-28,Women Elite,DNF,59,604.10710396675,
Grand-Prix de la Commune de Contern,2017-10-29,Women Elite,5,23,327.51992382431,
Koppenbergcross,2017-11-1,Women Elite,12,31,325.8652042461,
UEC Cyclo-Cross European Championships,2017-11-5,Women Elite,14,26,301.57969685147,
2ème manche de la Coupe de France,2017-11-12,Women Elite,5,69,313.24261239129,
World Cup #4,2017-11-19,Women Elite,18,57,291.13408012644,
World Cup #5,2017-11-25,Women Elite,39,55,371.55044389825,
GP Hasselt,2017-12-2,Women Elite,8,37,298.54552504772,
Trofeo Joan Soler Copa Espana,2017-12-6,Women Elite,3,15,321.28932380416,
Ziklo kross Igorre,2017-12-10,Women Elite,5,30,305.14629584638,
World Cup #6,2017-12-17,Women Elite,43,61,353.46852739973,
Waaslandcross,2017-12-23,Women Elite,12,52,278.36299725814,
World Cup #7,2017-12-26,Women Elite,33,66,321.91711821324,
Cyclocross Bredene,2017-12-29,Women Elite,19,50,338.67966878097,
Telenet Superprestige Diegem,2017-12-30,Women Elite,19,64,313.00519973009,
Grand Prix G.I.L. Immobilière,2018-01-1,Women Elite,5,16,332.30784892533,
GP Leuven,2018-01-7,Women Elite,5,30,278.51697478806,
Belgian National Championships,2018-01-13,Women Elite,6,37,288.61277338916,
Cyclocross Otegem,2018-01-15,Women Elite,12,24,338.89744117166,
World Cup #8,2018-01-21,Women Elite,24,56,292.396239066,
World Cup #9,2018-01-28,Women Elite,35,62,322.57702441519,
DVV verzekeringen trofee - Krawatencross,2018-02-10,Women Elite,20,56,310.49341468795,
Telenet Superprestige Hoogstraten,2018-02-11,Women Elite,16,42,307.00836682558,
Telenet Superprestige Noordzeecross Middelkerke,2018-02-17,Women Elite,8,36,271.87221125394,
Vestingcross Hulst,2018-02-18,Women Elite,11,36,296.39588914761,
Qiansen trophy Aohan Station,2018-09-2,Women Elite,2,21,276.47446570494,
Geraardsbergen,2018-09-16,Women Elite,9,34,273.4942670654,
Grand Prix Poprad,2018-09-29,Women Elite,4,22,320.99475877476,
Berencross,2018-10-6,Women Elite,7,38,272.01207106618,
Hotondcross,2018-10-7,Women Elite,15,23,309.75966971871,
Lokeren,2018-10-13,Women Elite,7,31,275.75528726823,
1ère Coupe de France Cyclo-cross,2018-10-14,Women Elite,1,66,282.6821803119,
Kermiscross,2018-10-18,Women Elite,8,27,303.04300011842,
World  Cup #3 - Bern,2018-10-21,Women Elite,33,62,334.65353573563,
Ziklokross Laudio,2018-10-27,Women Elite,6,47,285.98414717128,
Elorrioko Basqueland Ziklokrosa,2018-10-28,Women Elite,6,44,287.33493272094,
Telenet Superprestige Gavere,2018-11-11,Women Elite,17,38,307.3255359323,
World Cup #4 - Tabor,2018-11-17,Women Elite,33,58,321.94638208416,
Ambiancecross,2018-11-24,Women Elite,19,42,338.25039103163,
World Cup #5 - Koksijde,2018-11-25,Women Elite,35,63,327.95797010002,
GP Hasselt,2018-12-1,Women Elite,7,39,268.66660842991,
Lampiris Zilvermeercross,2018-12-2,Women Elite,7,44,264.73209472103,
IKO cyclocross - Essen,2018-12-8,Women Elite,16,40,312.68966280275,
Vlaamse Druivencross,2018-12-9,Women Elite,DNF,22,465.60636955215,
World Cup #6 - Namur,2018-12-23,Women Elite,34,84,310.43984138553,
World Cup #7 - Zolder,2018-12-26,Women Elite,44,87,324.86476608821,
Cyclocross Bredene,2018-12-29,Women Elite,9,56,261.34344985012,
Cyclocross Gullegem,2019-01-5,Women Elite,13,41,318.99117444987,
Cyclo-cross La Meziere,2019-01-6,Women Elite,3,21,288.69965003653,
Belgian National Championships,2019-01-12,Women Elite,5,31,284.15202538352,
Cyclocross Otegem,2019-01-14,Women Elite,DNF,25,425.68058972874,
Grand Prix Möbel Alvisse,2019-01-20,Women Elite,6,25,323.89528200157,
Kasteelcross Zonnebeke,2019-01-26,Women Elite,5,30,267.88634217003,
World Cup #9 - Hoogerheide,2019-01-27,Women Elite,34,76,291.73907454748,
Telenet Superprestige Hoogstraten,2019-02-10,Women Elite,16,53,277.47101294283,
Telenet Superprestige Noordzeecross Middelkerke,2019-02-16,Women Elite,10,38,264.1946837099,
Vestingcross Hulst,2019-02-17,Women Elite,20,42,302.69746105677,
GP Leuven,2019-02-23,Women Elite,11,29,293.51311500752,
Internationale Sluitingsprijs Oostmalle,2019-02-24,Women Elite,18,48,317.18705066026,
Qiansen trophy Aohan Station,2019-09-1,Women Elite,1,21,291.23265884553,
Qiansen Trophy Fengfeng Station,2019-09-7,Women Elite,1,21,296.01771875212,
Cyclo-cross de Boulzicourt Ardennes,2019-09-22,Women Elite,2,24,269.8646621433,
Internationales Radquer Steinmaur,2019-10-13,Women Elite,5,19,364.57852698627,
Kermiscross,2019-10-17,Women Elite,3,27,276.55962177458,
World Cup #3:  Bern,2019-10-20,Women Elite,31,64,329.70747695794,
Ziklokross Laudio,2019-10-26,Women Elite,3,57,268.39068029598,
Elorrioko Basqueland Ziklokrosa,2019-10-27,Women Elite,5,52,285.99163616306,
Gran Premi Les Franqueses,2019-11-1,Women Elite,2,20,300.29150267257,
Ciclocross Manlleu,2019-11-2,Women Elite,2,23,281.56787852141,
Gran Premi Internacional Ciutat de Vic,2019-11-3,Women Elite,2,24,280.47632761658,
UEC Cyclo-cross European Championships,2019-11-9,Women Elite,13,25,306.20780003187,
World Cup Tabor,2019-11-16,Women Elite,24,53,305.18468220237,
EKZ CrossTour Hittnau,2019-11-17,Women Elite,10,46,320.42953201118,
World Cup Koksijde,2019-11-24,Women Elite,26,61,300.23309439964,
DVV Verzekeringen trofee Kortrijk,2019-11-30,Women Elite,16,36,321.37731051929,
Lampiris Zilvermeercross,2019-12-1,Women Elite,10,43,301.3406910371,
Vlaamse Druivencross,2019-12-15,Women Elite,15,32,332.06220313489,
Waaslandcross,2019-12-21,Women Elite,9,49,305.62486069931,
World Cup #6 - Namur,2019-12-22,Women Elite,35,85,300.00637933775,
World Cup #7 - Zolder,2019-12-26,Women Elite,29,86,289.59114695908,
Cyclocross Bredene,2019-12-30,Women Elite,10,52,291.09277173107,
Grand Prix Garage Collé,2020-01-1,Women Elite,11,22,361.06086895987,
Cyclocross Gullegem,2020-01-4,Women Elite,12,29,338.34629990717,
Belgian National Championships,2020-01-11,Women Elite,12,32,368.39369298728,
Cyclocross Otegem,2020-01-13,Women Elite,13,24,334.3145250541,
World Cup #8 - Nommay,2020-01-19,Women Elite,23,70,274.30140410621,
Kasteelcross Zonnebeke,2020-01-25,Women Elite,13,39,341.18220142565,
World Cup #9 - Hoogerheide,2020-01-26,Women Elite,40,83,317.46553977071,
Parkcross Maldegem,2020-02-5,Women Elite,14,42,306.02628746771,
Telenet Superprestige Middelkerke,2020-02-15,Women Elite,13,47,272.62341654512,
Vestingcross Hulst,2020-02-16,Women Elite,25,40,356.26419467657,
GP Leuven,2020-02-22,Women Elite,10,28,311.95185535707,
Internationale Sluitingsprijs Oostmalle,2020-02-23,Women Elite,19,49,353.06729578702,
Toi Toi Cup - Mladá Boleslav,2020-09-26,Women Elite,6,20,312.5857937477,
Toi Toi Cup - Holé Vrchy,2020-09-27,Women Elite,5,19,314.97010876445,
X²0 badkamers Trofee - Koppenbergcross,2020-10-31,Women Elite,27,54,349.76172046479,
 European Championships,2020-11-8,Women Elite,23,26,350.40239033488,
Telenet Superprestige - Jaarmarktcross,2020-11-11,Women Elite,25,57,320.50023390221,
GP Leuven,2020-11-14,Women Elite,23,58,303.82559889761,
Toi Toi Cup - Jičín,2020-11-22,Women Elite,1,10,285.10174017063,
World Cup #1 - Tabor,2020-11-29,Women Elite,25,52,315.82426981559,
World Cup #2 - Namur,2020-12-20,Women Elite,28,65,306.6011554587,
Robotland Cyclocross Essen,2020-12-22,Women Elite,20,51,327.22039331848,
World Cup #3 - Dendermonde,2020-12-27,Women Elite,33,63,320.16384880713,
Cyclocross Bredene,2020-12-30,Women Elite,15,40,303.63207897344,
Cyclocross Gullegem,2021-01-2,Women Elite,10,29,323.40700391388,
World Cup #4 - Hulst,2021-01-3,Women Elite,34,52,339.57995777162,
Belgian National Championships,2021-01-9,Women Elite,15,22,392.95156345994,
World Cup #5 - Overijse,2021-01-24,Women Elite,50,61,402.00190031983,
Le Grand CX,2021-09-18,Women Elite,11,31,354.40231974588,
Cyclo-cross international de Boulzicourt Ardennes,2021-09-26,Women Elite,12,30,376.48975561006,
Grand Prix Podbrezova,2021-10-10,Women Elite,3,17,356.92501533236,
Toi Toi Cup,2021-10-16,Women Elite,2,18,319.32311488133,
Kermiscross,2021-10-21,Women Elite,10,27,360.64249314898,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Women Elite,3,64,295.16126560932,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Women Elite,9,67,339.33139970463,
Grand-prix de la Commune de Contern,2021-10-30,Women Elite,13,34,403.78822314839,
Grand Prix Topolcianky 1,2021-11-13,Women Elite,2,18,335.03136543401,
Grand Prix Topolcianky 2,2021-11-14,Women Elite,2,19,326.61071125382,
Cyclo-cross de La Grandville,2021-11-21,Women Elite,2,18,310.6803428542,
X²O Badkamers Trofee Caps Urban Cross,2021-11-27,Women Elite,14,54,307.32174845586,
XI Trofeo Villa de Gijon,2021-12-5,Women Elite,3,30,296.88102565439,
Trofeo Internacional Las Mestas,2021-12-6,Women Elite,4,26,309.8680596653,
Elorrioko Basqueland Ziklokrosa,2021-12-8,Women Elite,4,40,304.09255960201,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Women Elite,20,75,340.93380829197,
Grand Prix Garage Collé,2022-01-1,Women Elite,6,25,342.70492502864,
Hexia cyclocross Gullegem,2022-01-4,Women Elite,11,36,314.17330540623,
Belgian National Championships,2022-01-8,Women Elite,DNF,48,667.11099941049,
International Cyclo Cross Bad Salzdetfurth,2022-10-9,Women Elite,6,38,357.74484042358,
Grand Prix Garage Collé,2023-01-1,Women Elite,7,23,376.25586274161,
Belgian National Championships,2023-01-15,Women Elite,12,47,343.97685267103,
Cyclocross - Otegem,2023-01-16,Women Elite,10,25,334.81333940148,
Kasteelcross - Zonnebeke,2023-01-21,Women Elite,7,38,305.47540643064,
Parkcross Maldegem,2023-02-8,Women Elite,18,30,375.01400183475,
Waaslandcross - Sint-Niklaas,2023-02-18,Women Elite,23,38,380.24882007972,
Internationale Cyclocross Heerderstrand,2023-10-21,Women Elite,17,53,383.41358419766,
Cyclo-cross international Souvenir Anthony Revel #NormandyCX,2023-10-28,Women Elite,3,25,330.09642882579,
Rivabellacross #NormandyCX,2023-10-29,Women Elite,2,13,329.57089716315,
X²O Badkamers Trofee Koppenbergcross Melden,2023-11-1,Women Elite,10,27,354.74099973138,
Toi Toi Cup,2023-11-11,Women Elite,1,25,340.98456696173,
Grand Prix X-Bionic Samorin,2023-11-19,Women Elite,4,21,346.07893250067,
Cyclo-cross International d'Auxerre,2023-11-26,Women Elite,4,22,329.39467069238,
Lubuskie Warte Zachodu,2023-12-10,Women Elite,3,12,329.94913944921,
Grand Prix Garage Collé,2024-01-1,Women Elite,8,32,332.36091626204,
Hexia Cyclocross Gullegem,2024-01-6,Women Elite,25,44,391.793323526,
Belgian National Championships,2024-01-14,Women Elite,17,42,380.03879417175,
Cyclocross - Otegem,2024-01-15,Women Elite,8,18,343.18782549911,
Kasteelcross - Zonnebeke,2024-01-20,Women Elite,10,30,345.58078846222,
