Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG CX - Moor Cross,2016-09-25,Beginner Women,5,25,529.89633062678,
MFG CX - Magnuson Park Cross,2016-10-16,Beginner Women,12,22,612.15796043969,
MFG CX - Woodland Park GP,2016-11-13,Beginner Women,13,27,611.37855197966,
Cross Revolution #6,2016-11-27,Beginning Women,5,11,579.41687776581,
Labor Day CX Championships @ JBLM,2017-09-4,Cat 4 Women,9,15,614.27031043337,
MFG #2 - Moor Cross,2017-09-24,Cat 4 Women,14,29,570.14614312198,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat. 4 Women,4,17,514.31577548895,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat. 4 Women,8,17,589.21130675243,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 4 Women,23,23,735.97138759242,
 NWCXCUP Race #4,2017-12-3,Women Cat 5,5,9,627.39188227341,
CXR #1 CrossTheFunk,2018-09-16,Cat. 4 Women,3,11,549.30497372315,
MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 4 Women,5,15,541.16718501471,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 4 Women,10,28,551.24011826832,
CXR #2 CrossAbides,2018-10-7,Cat. 4 Women,7,22,539.96624037669,
CXR #3 DudeItsCross,2018-10-21,Cat. 4 Women,5,20,529.7478047754,
CXR #4 CrossOutCancer,2018-10-28,Cat. 4 Women,12,18,618.84109773346,
MFG Cyclocross - North 40 CX,2018-11-4,Cat 4 Women,12,28,551.93300680821,
CXR #5 GetYourMudOn,2018-11-11,Cat. 4 Women,9,21,551.73293077809,
CXR #6 ChampagneOfCross,2018-11-25,Cat. 4 Women,8,20,537.57173022469,
WSBA Cyclocross Championships,2018-12-2,Women Cat 5,2,5,,
CXR #1 Arlington,2019-09-15,Cat 3-4 Master Women CX racing age 35+,4,7,552.38945418919,
Bavarian CX Day 1,2019-09-21,Wave 2,28,38,558.77687383811,
CXR #2 N. SeaTac,2019-09-22,Cat 3-4 Master Women CX racing age 35+,7,8,613.43129290397,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 3/4 Women 35+,18,21,611.66263479393,
CXR #3 Sprinker,2019-10-6,Cat 3-4 Master Women CX racing age 35+,3,8,520.90070558076,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 3/4 Women 35+,11,18,555.42798886451,
MFG Cyclocross Natz Practice,2019-10-20,Cat 3/4 Women 35+,17,18,598.93227207836,
CXR #4 Frontier,2019-10-27,Cat 3-4 Master Women CX racing age 35+,5,6,570.69132985345,
CXR #4 Frontier,2019-10-27,Cat 3-4 Master Women CX racing age 35+,5,6,570.69132985345,
MFG Cyclocross North 40,2019-11-3,Cat 3/4 Women 35+,12,14,558.86220082901,
MFG Woodland Park,2019-11-17,Cat 3/4 Women 35+,27,30,675.53455551002,
2019 USA Cycling Cyclocross Nationals ,2019-12-10,Women NonChamp Masters 40+,18,20,612.38517223319,
CXR #1 Arlington,2021-09-19,Cat 3/4 Master Women 35+,3,4,,
Cross Revolution #2 Evergreen,2021-10-3,Cat 3-4 Master Women 35+,3,6,554.05406884642,
Cross Revolution #3 Silver Lake,2021-10-10,Cat 3-4 Master Women CX racing age 35+,5,6,620.52704044124,
Cross Revolution #4 Sprinker,2021-10-17,Cat 3-4 Master Women CX racing age 35+,4,6,577.33427566587,
Cross Revolution #5 Steilacoom,2021-10-31,Cat 3-4 Master Women CX racing age 35+,4,7,596.38374374695,
Cross Revolution #6 Frontier Park,2021-11-7,Cat 3-4 Master Women CX racing age 35+,6,7,638.84862591787,
Cross Revolution #8 South SeaTac,2021-11-21,Cat 3-4 Master Women CX racing age 35+,6,7,598.76298502554,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat 3-4 Master Women racing age 35+,5,7,536.91932336816,
MFG #3 Steilacoom Park,2022-10-9,Cat 3/4 Women 40+,10,14,564.89719502472,
CXR #3 Sprinker,2022-10-16,Cat 3-4 Master Women racing age 35+,5,6,548.37294683973,
MFG #4 Magnuson Park,2022-10-23,Cat 3/4 Women 40+,11,16,550.678986881,
MFG #5 North 40 at LeMay,2022-11-7,Cat 3/4 Women 40+,13,13,599.47778055977,
CXR #5 Frontier Park,2022-11-13,Cat 3-4 Master Women racing age 35+,6,6,560.44236959418,
MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 3/4 Female 40+,10,15,555.64656670329,
CXR #1 Arlington,2023-09-17,Cat 3-4 Master Women racing age 40+,9,15,572.10026985326,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 3/4 Female 40+,8,12,555.74330846584,
CXR #2 Choice Academy,2023-10-1,Cat 3-4 Master Women racing age 40+,11,13,622.47152874891,
CXR #3 Celebration Park,2023-10-15,Cat 3-4 Master Women 40+,9,9,659.63044561838,
