Race Name,Race Date,Category Name,Place,Total Racers,Points
Back 2 Basics Cyclocross,2016-09-7,Men C,64,85,660.99262992454,
Cyclo X Rueter Hess,2016-09-10,Men SM 5,17,20,606.76519176777,
Cyclo X Valmont,2016-09-17,Men SM 5,30,37,660.7563217118,
Back 2 Basics Cyclocross #5,2016-09-21,C Men,49,62,645.70237300649,
Back 2 Basics Cyclocross #6,2016-09-28,C Men,61,74,679.52240394064,
Schoolyard Cross,2016-10-22,Men SM 5,18,22,669.93167774525,
Lucky Pie GP Thornton,2016-11-6,Men SM 5,9,11,601.0140306109,
Back 2 Basics Cyclocross,2017-08-23,Men C,53,64,646.18653472429,
Back 2 Basics Cyclocross,2017-08-30,Men C,54,65,618.77479065265,
Back 2 Basics Cyclocross,2017-09-6,Men C,57,63,684.32634262206,
Cyclo X Harlow Platts,2017-09-10,Men Beginner,31,44,569.45454545455,
Back 2 Basics Cyclocross,2017-09-13,Men C,47,61,628.65722649129,
Lucky Pie GP Northglenn,2017-09-17,Men SM 5,23,29,601.8746932134,
Cyclo X Valmont,2017-09-23,Men SM 5,41,46,597.60276820748,
Cyclo X Interlocken,2017-10-7,Men SM 5,52,54,663.8433795337,
Schoolyard Cross,2017-10-21,Men SM 5,25,29,620.2493947407,
Back 2 Basics,2018-08-29,Men C,54,71,597.82930877651,
Cyclo X Harlow Platts,2018-09-8,Men SM 5,35,48,587.04111340957,
Back 2 Basics,2018-09-12,Men C,48,67,637.64330569366,
Blue Sky Velo Cup,2018-09-15,Men SM 5,26,36,596.98266401349,
Back 2 Basics,2018-09-26,Mens C,55,65,683.55149298463,
Schoolyard Cross,2018-10-20,Men SM 5,25,35,647.64809552111,
Cyclo X Harlow Platts,2019-09-7,Men SM 5,43,57,580.5,
Back 2 Basics CX,2019-09-11,Men C,45,57,656.88888173455,
Modern Market CX,2019-09-14,SM 5,19,32,519.36674039407,
Blue Sky Velo Cup,2019-09-15,Men SM 5,21,23,623.64545958955,
Cyclo X Valmont,2019-09-21,Men SM 5,39,49,630.08927841724,
Schoolyard Cross,2019-10-19,SM 5,19,25,566.66925855623,
