Race Name,Race Date,Category Name,Place,Total Racers,Points
CXappeal at Nova Destinations ,2018-10-13,Men Senior OPEN Cat 4/5,11,17,568.18533749873,
Franklin Park Grandprix (WPCX#9),2018-11-11,Men Cat 4/5,9,15,533.26646596612,
J Mac Double Cross Day 2,2018-12-2,Men Cat 4/5,5,8,521.26353519219,
WPCX #1- SRU Cyclocross at THE ROCK,2019-09-15,Men Mens Cat 4/5,12,35,489.4833776029,
Riverview Park CX Race,2019-09-29,Men Cat 4/5,7,22,489.58720091085,
Month of Mud North Park CX,2019-10-13,Sport Men,11,27,498.1754702326,
Raccoon Twp Park/ Dirty Harrys Cross,2019-11-3,Men Master Cat4/5,2,17,447.80139008702,
Franklin Park CX,2019-11-10,Men (4/5) (Men),3,20,447.03442192196,
Highlands CX,2019-11-16,Men Open Cat 4/5,6,20,468.46248081231,
J Mac Double Cross,2019-11-23,Men  (4/5),2,11,412.99526356697,
J Mac Double Cross,2019-11-24,Men  (4/5),7,12,531.82719241757,
J Mac Double Cross,2019-11-24,Men  (3/4),7,7,508.88953892775,
Fern Hollow Nature Center Cross,2020-09-20,Men Master open Cat3/4,6,19,369.6045685194,
Curt Brown Memorial Grand Prix,2020-10-25,Men (3/4),6,14,381.82912406489,
Raccoon Cyclocross WPCX #3,2020-11-8,Men Cat 3/4 (Men),4,12,377.87461701357,
Highlands CX,2020-11-14,MENS 3/4,5,10,397.69008111169,
Fern Hollow Nature Center Cross,2021-09-11,Men Cat 1/2/3,11,12,408.43122346104,
Fern Hollow Nature Center Cross,2021-09-11,Men Cat 3/4,3,10,392.50414739756,
Nittany Lion Cross,2021-09-26,Men Cat 1/2/3,19,22,408.11971499682,
Charm City Cross,2021-10-2,Men Singlespeed Cat 1/2/3/4,12,46,325.65789960187,
Charm City Cross,2021-10-3,Men Cat 3,22,51,399.06581837548,
Raccoon CX,2021-11-7,Cat 1/2/3 (Men),12,17,368.01853784479,
Highlands CX,2021-11-12,Men OPEN CAT 1/2/3,13,13,397.64389195126,
Curt Brown Memorial CX GP,2021-11-21,Men Cat 3/4,2,9,352.20936805305,
JAG Double Cross,2021-11-27,Men 123,9,10,374.27221010304,
JAG Double Cross Day 2,2021-11-28,Men Men's 123,10,13,371.28796683749,
Fern Hollow CX,2022-09-18,Men Cat 1 2 3,7,9,381.53766916962,
Tomlinson Revenge Cross,2022-10-1,Men Cat 1 2 3 (Men),2,4,,
Curt Brown CX,2022-10-30,Cat 1/2/3/4 (Men),6,10,326.73410809978,
Racoon CX  WPCX,2022-11-6,Men Cat 1234,11,13,412.4742442448,
NEOCX Series Finale,2022-11-12,Men Cat 1/2/3/4,8,15,352.16036118284,
WPCX Pinehall @ Eisler Farms,2022-11-20,Men Cat 1 2 3 4,7,9,398.48558926182,
JAG Cross,2022-11-26,Men Cat 1234,6,8,376.4213697503,
Fern Hollow,2023-09-3,Men Cat 1/2/3/4,12,18,287.38447325838,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Cat3,31,47,434.84187648682,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Cat3,14,45,351.6242266155,
Kings CX,2023-10-21,Men Wave 1-Cat 3 40+ 5  3/4/5,12,50,365.91623513156,
Kings CX,2023-10-22,Men Wave 1-Cat 3 40+ 5  3/4/5,15,54,373.81503999819,
CURT BROWN MEMORIAL GRAND PRIX (WPCX#4),2023-11-19,Men  Women and Non-Binary (1/2/3/4),9,16,346.79332362263,
JAG Cross,2023-12-3,Men Cat 1/2/3/4,11,12,402.98231190112,
