Race Name,Race Date,Category Name,Place,Total Racers,Points
Team J's Bikes Trader's Point Cyclocross #4,2014-11-22,Men Senior  Cat 4/5,5,43,423.74141156693,
BloomingCross,2015-09-20,Men    Cat 3/4,44,90,497.13070343141,
Gray Goat Sports Indy Cross #4 - Paul Ruster Park,2015-10-31,Men Senior  Cat 4/5,6,36,434.57372458167,
BloomingCross,2016-09-18,Men  Cat 4/Cat 4 40+/Junior  15-18,17,54,474.28658893422,
Brookside Cyclocross Cup,2016-10-9,Men   Cat 4/Cat 4 40+/Junior  15-18,18,62,461.59106430135,
Major Taylor 'Cross Cup Day 1,2016-12-3,Men   Cat 4 M 40+ JM 15-18,14,43,426.18019816012,
Indy Cross #1 - Paul Ruster Park,2017-09-9,Men Senior  Cat 4/5,4,55,390.84637067574,
Indy Cross #2 - Brookside Park,2017-09-16,Men Senior  Cat 4/5,3,42,375.56972650018,
Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Men Senior  Cat 4/5,1,43,362.8580066549,
Indy Cross #5 - Traders Point,2017-10-21,Men Senior  Cat 1/2/3,14,21,407.28172550874,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men  Cat 3   40+ Boys Elite U19,26,41,431.07787138909,
Indy Cross II - Ellenberger Park,2020-10-25,Men Senior  Cat 4,3,17,436.88683998276,
Indy Cross II - Paul Ruster Park,2020-11-8,Men Senior  Cat 3,16,22,483.13506022147,
Indy Cross II - Brookside Park - IN Cyclocross State Championships,2020-11-22,Men Senior  Cat 3,DNF,10,579.79550708728,
CYCLO-X Louisville,2023-10-14,Men SM 4,DNF,35,621.26603630079,
CYCLO-X Valmont,2023-10-28,Men SM 4,27,34,544.60159517777,
CYCLO-X Westminster,2023-11-11,Men SM 4,22,35,527.98459968681,
