Race Name,Race Date,Category Name,Place,Total Racers,Points
SCPS #7: SDCX #2,2012-10-28,Men 45+ B,16,18,526.38434298161,
SCPS #10: SPYclocross,2012-11-11,Men C,36,45,656.20306116665,
SCPS #18: SoCalCross Series Finale,2013-01-6,Men C,24,26,634.08638789484,
SCPS #6: Spooky Cross Day 2,2013-10-27,Mens C,49,49,644.5278087403,
SCPS #9: Udo Cross,2013-11-10,Men 45+ B (CX 3-5),19,24,532.75000154544,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Masters Men 45+ B (CX 3-5),21,24,518.80386859803,
SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Masters Men 45+ B (CX 3-5),24,27,539.24493462459,
SCPS#1: O’Melveny Cross Saturday,2014-09-27,Masters Men 45+ B (CX3-5),35,38,552.01757678104,
SCPS#3: Cross at the BEACH,2014-10-4,Masters Men 45+ B (CX3-5),34,43,512.35654670499,
SCPS#6: Spooky Cross Day 2,2014-10-26,Masters Men 45+ B (CX3-5),24,28,541.80571914149,
Udo Cross as presented by Spy Optics,2014-11-9,Men Mstr 45+ 4-5,23,28,562.86688797274,
CXLA Weekend Day 1,2014-11-22,Men Master 45+ B,33,40,525.05305093167,
Nor Cal vs. So Cal State Cyclocross Champs Day 2,2015-01-25,Men Master 45+ Cat 4/5,10,14,596.55259223144,
Krosstoberfest,2015-10-3,MASTERS Men 45+ B (CX 3-5),32,44,481.71387341383,
SoCalCross #4 - Velocity Cross,2015-10-18,MASTERS Men 45+ B (CX 3-5),31,38,488.65256242751,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men Masters 45+ Cat 3/4/5,26,32,549.82002296807,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men Masters 45+ Cat 3/4/5,18,23,496.56528962951,
SoCalCross #13 - NABRA CACX Championships,2015-12-5,MASTERS Men 45+ B (CX 3-5),20,24,514.45673298556,
SCPS#14 - SCNCA District Championships,2015-12-6,Men Open Masters 45-49,20,20,488.23109716341,
SocalCross #1- Krosstoberfest,2016-10-2,MASTERS Men 45+ B (CX 3-5),27,39,491.79077017393,
SoCalCross #5 - Dia de los Muertos ,2016-10-30,MASTER Men 45+ B (CX3-5),14,18,480.21436871452,
SoCalCross #10- CXLA Sunday ,2016-11-20,Men 3/4/5 Masters 45+ B,20,24,537.25699271823,
SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men 3/4/5 Masters 45+,16,19,487.75748628439,
Nor Cal vs. So Cal State Cyclocross Championships Day 2,2016-12-18,Men Master 45+ Cat 35,8,10,536.97451506852,
SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,MASTERS Men 45+ B (CX 3-5),14,31,425.48927398526,
SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,Mens B (CX 3-5),34,39,467.26371916199,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 3/4/5 Masters 45+,21,35,462.67181367672,
SoCalCross #9 - MovalCX Saturday,2017-11-19,Masters Men 45+ B ( 3-5),11,29,437.99603421787,
SoCalCross #9 - MovalCX Saturday,2017-11-19,Men B (3-5),30,40,548.46944802863,
SoCalCross #10 - MovalCX Sunday,2017-11-20,Masters Men 45+ B ( 3-5),11,14,458.7244980552,
SoCalCross #10 - MovalCX Sunday,2017-11-20,Men B (3-5),25,39,488.79231408741,
SoCalCross #13 - SCNCA Championships,2017-12-3,Men CAT 3/4/5 MASTERS B 45+,10,16,505.94334366694,
SoCalCross #13 - SCNCA Championships,2017-12-3,Men CAT 3/4/5 B,32,32,523.74851749823,
DCCX Day 1,2018-10-20,Men Masters 50+,34,43,540.87397825602,
DCCX Day 1,2018-10-20,Men Masters 40+ Cat3/4/5,27,81,462.99622257101,
AZ CROSS Series Mother's Nature,2018-11-10,Men Masters  50+ Cat. 3/4/5,5,15,434.74855476494,
AZ CROSS Series Mother's Nature,2018-11-10,Men  - Cat. 3/4,10,10,444.62416048936,
SoCalCross #6 - MoVal CX Saturday ,2018-11-17,MASTERS Men 45+ B (CX 3-5),14,21,497.649745063,
SoCalCross #6 - MoVal CX Saturday ,2018-11-17,Mens B (CX 3-5),16,25,517.55462712477,
SoCalCross #8- Turkey Trot,2018-11-25,MASTERS Men 45+ B (CX 3-5),11,31,422.96187458251,
SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,MASTER Men 45+ B (CX3-5) Championship,15,18,537.52026743922,
Arizona Series and  State CX Championship,2018-12-15,Men Masters  50+ Cat. 3/4/5,9,13,493.1417730298,
SoCalCross #1: Krosstoberfest,2019-10-5,MASTERS Men 45+ A (CX 1-5),8,10,417.94561231314,
SoCalCross #3: MoVal Saturday,2019-10-19,MASTERS Men 45+ B (CX 3-5),14,16,492.40146677959,
SoCalCross #3: MoVal Saturday,2019-10-19,MASTERS Men 45+ A (CX 1-5),8,8,398.25746455891,
SoCalCross #7: Chollas Lake Saturday,2019-11-2,MASTERS Men 45+ B (CX 3-5),12,16,484.77381588344,
SoCalCross #7: Chollas Lake Saturday,2019-11-2,MASTERS Men 45+ A (CX 1-5),10,12,422.40804125236,
SoCalCross #8: Chollas Lake Sunday,2019-11-3,MASTER Men 45+ B (CX3-5),9,14,476.01406443835,
SoCalCross #10: Anza Crossing,2019-11-17,MASTER Men 45+ B (CX3-5),9,18,457.38915618026,
SoCalCross #10: Anza Crossing,2019-11-17,MASTER Men 45+ A (CX1-5),11,15,429.29075602873,
SoCalCross #13: Irvine Lake Sunday,2019-12-1,MASTER Men 45+ A (CX1-5),13,13,425.54639311074,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 50-54 Cat 1/2/3,88,93,507.30473890814,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Industry,30,34,454.40440425127,
Calimesa Country Club Cyclocross,2021-11-20,45+ Cat 1-5 Men,12,13,548.20269636572,
Calimesa Country Club Cyclocross,2021-11-20,Cat 3-4 Men,14,14,478.55485938843,
SCPS #1: Turkey Trot Cross Weekend – Costa Mesa,2021-11-27,Master Men 35+ B,11,20,483.26615211781,
SoCalCross SCPS2: Turkey Trot Cross Weekend - Costa Mesa!,2021-11-28,Master Men 35+ B,11,20,486.84796500146,
SoCalCross Turkey Trot Cross COSTA MESA - SUNDAY -Day 2 11/27,2022-11-27,Men Open Masters,11,26,393.95062264656,
SoCalCross Turkey Trot Cross COSTA MESA - SUNDAY -Day 2 11/27,2022-11-27,Men 1-5 Collegiate,1,1,,
4th Annual Turkey Trot Cross Weekend,2023-11-25,Men Master 55+,15,24,509.73897777851,
4th Annual Turkey Trot Cross Weekend,2023-11-25,Men Elite Open Cat 3/4/5,7,13,400,
4th Annual Turkey Trot Cross Weekend,2023-11-26,Men Master 55+,15,24,509.73897777851,
4th Annual Turkey Trot Cross Weekend,2023-11-26,Men Elite Open Cat 3/4/5,7,13,400,
