Race Name,Race Date,Category Name,Place,Total Racers,Points
Appalachian State Cyclocross Race,2012-10-27,Women B collegiate ,4,8,563.62531190425,
Boone-Town Throw-Down,2012-10-28,Women CX4  00-99,15,25,617.98926004053,
BHB Spring Hill Cross-Cross Central NC,2013-09-14,Women CX4,8,11,638.66428713023,
BHB Spring Hill Cross-Cross Central NC,2013-09-14,Women1/2/3/4,10,14,547.76200481587,
Durham Cycles CX Race,2013-10-6,Women CX4,3,13,536.62506914378,
Durham Cycles CX Race,2013-10-6,Women1/2/3/4,8,18,498.168879732,
MSG CX Series #6,2013-11-2,CX Women 3/4,3,12,524.97421725729,
Boone Town Throwdown,2013-11-3,Women  CX 4    ,3,23,526.1522522177,
NCCX #7,2013-11-16,Womens A,5,9,451.67231664268,
NCCX #6 ,2013-11-17,Womens A,5,5,,
Thrilla in Chapel Hilla CX,2014-10-4, Women  Women1/2/3/4,10,13,567.07896503694,
Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Women  Women1/2/3/4,10,16,529.06478968079,
