First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
William,Fu,Baseball Cross: Ontario Provincial Championships,2012-11-4,Master B Men,15,41,371.37828899585,
William,Fu,Toronto Cyclo-Cross,2012-10-14,Master 2 Men,7,33,375.51686490594,
Ernest,Muzzatti,Esteem Coffee Cake Cross,2011-11-13,Master 3 Male,14,28,534.33079276225,
William,Fu,Canadian National Championships,2011-11-5,Men 30-39,14,26,337.7276380506,
Ernest,Muzzatti,Hardwood Cross,2011-10-30,Master 3 Men,16,27,579.62856715684,
William,Fu,Barrie Cycling Club Baseball Cross,2011-10-23,Master 1 Male,14,15,370.97628329927,
William,Fu,Toronto Cyclocross Day 2 (S-Cup),2011-10-16,Master 1 Men,14,18,345.78502853903,
William,Fu,Toronto Cyclocross Day 1 (Citizen),2011-10-15,Master 1 Men,8,10,342.69551006276,
Ernest,Muzzatti,SRCC Guelph Cross,2011-09-25,Master 3 Men,24,43,572.44475104979,
William,Fu,Canadian National Championships − Championnats Nationaux,2010-11-6,Master 30_39 Male,23,28,373.92912757237,
Ernest,Muzzatti,SRCC Guelph Cross,2010-09-26,Master 2 Male,34,38,456.47058823529,
