Race Name,Race Date,Category Name,Place,Total Racers,Points
E2 Cross of the North,2011-12-10,Men 4,9,19,521.10851540793,
Alpha Cross - Day 2,2011-12-18,Men Cat 4  ,16,27,505.24926123938,
Primalpalooza,2012-09-29,Men 4 Master 45+,16,42,476.79227208725,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Cat 4  ,40,102,501.99388379122,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Cat 4  ,24,92,455.90833717103,
Colorado Cross Classic,2012-10-27,Men 4 Senior ,15,30,510.10144792027,
Schoolyard Cross,2012-11-3,Men   SM 45+_4,17,48,474.49605054121,
Cyclo X Broomfield,2012-11-10,Men  SM 45+ cat 4 ,35,44,615.79239133764,
Boulder Racing CX #4,2012-11-17,Men SM 4  ,25,50,518.06137653145,
Cross of the North,2012-12-15,Men SM 45+ cat 4  ,6,48,387.05201275023,
Cross of the North,2012-12-15,Men SM 4  ,16,44,450.07397574466,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Cat 4  ,4,34,404.10486656256,
Cross Nationals Day 1,2013-01-9,Men Cat 1/2/3/4/5 Non-Championshi 40+,18,55,389.72829832214,
Cyclo X Flatirons,2013-09-29,Men SM 4,26,43,552.28908408356,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 4-5,12,57,407.65753016818,
 Boulder Cup,2013-10-13,SM 45+_4,21,50,483.01010875748,
Cyclo X Xilinx,2013-10-26,Men SM 4,17,42,501.10109411176,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat  4/5,24,51,525.58286815854,
Cincy3 Kings CX,2013-11-2,Men Cat 4/5,36,86,515.58353407815,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 4/5,22,64,496.03755625569,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 4/5,27,63,514.20051086272,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Men C (CX4-5),7,40,465.96970039398,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Men C (CX4-5),3,45,432.08497646013,
The RLW In Memoriam CX Race,2013-12-8,Men SM 4,2,13,426.16704669468,
Colorado State Championships Day 1,2013-12-14,Men SM 45+ 4,29,39,605.26667721633,
Colorado State Championships Day 2,2013-12-15,Men SM 4,18,32,504.20237861758,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 45+,33,103,392.97453577418,
US Open of Cyclocross,2014-09-13,Men MM 45+ 4,2,30,428.44177205108,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  45+ 4,12,44,463.88632918025,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men 40+,11,110,386.25439143702,
KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men 40+,19,95,423.84985516669,
Cross of the North Day 2,2014-10-11,Men MM  45+ 4,1,39,399.32468709482,
Cross of the North Day 3,2014-10-12,Men MM  45+ 4,1,29,391.10715505976,
Cyclo X Interlocken,2014-10-25,Men MM  45+,31,53,473.3723815652,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3/4,60,107,416.61457286249,
The Derby City Cup Day 1,2014-11-8,Men Master 45+-Masters 55+SinglespeedBoys,30,87,361.90730085738,
Cyclo X Boulder,2014-11-15,Men MM  35+,18,23,394.2570457948,
CXLA Weekend Day 1,2014-11-22,Men Master 45+ B,15,40,428.78466631522,
CXLA Weekend Day 2,2014-11-23,Men Masters 45+ B,9,35,389.69782134916,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  45+,DNF,56,522.28747539696,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 45+,42,131,360.32405755862,
2015 US Nationals Day 3,2015-01-9,Men Master 45-49 Cat 1/2/3,133,135,503.38221775845,
Cyclo X Sienna Lake,2015-11-14,Men SM 50+,19,40,485.72330484772,
Cyclo X Louisville,2015-11-21,Men SM 50+,23,46,440.68324828449,
SOCO - Parker Cross,2015-11-28,Men SM 50+,16,23,473.98200098323,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men MR 45+,61,64,487.62356073578,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men MR 45+,37,62,434.06967331243,
US Open of Cyclocross Day 1,2017-10-14,Men MM 50+,29,45,443.0834031313,
US Open of Cyclocross Day 2,2017-10-15,Men MM 50+,22,28,440.27843898176,
Cincinnati Cyclocross Day 1,2017-10-28,Men Masters & Single Speed,36,55,422.65694134691,
Cincinnati Cyclocross Day 2,2017-10-29,Men Masters & Singlespeed,45,65,440.57259783488,
Cyclo X Sienna Lake,2017-11-5,Men MM 50+,18,38,411.51317795823,
Cross of the North Day 1,2017-11-11,Men MM 50+,23,47,400.64619650542,
Cross of the North Day 2,2017-11-12,Men MM 50+,27,45,407.93862725751,
Rocky Mountain Cyclocross Championships,2017-12-2,Men MM 50+,22,49,418.03335188513,
Colorado CX State Championship,2017-12-10,Men MM 50+,28,50,417.57341767297,
US Cross Nationals Day 3,2018-01-11,Men Masters 50-54 Cat 1/2/3,38,72,369.50339305402,
Blue Sky Velo Cup,2018-09-15,Men MM 50+,24,39,468.63154452536,
Jingle Cross Day 1,2018-09-28,Men Masters 50-54 Open,12,37,339.58411916179,
Jingle Cross Day 2,2018-09-29,Men Masters 50-54 Open,16,31,390.43189705858,
Jingle Cross Day 3,2018-09-30,Men Masters 50-54 Open,15,21,383.61318916234,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men MM 50+,14,52,340.19317158236,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men MM 50+,15,30,405.88214938751,
Feedback Cup,2018-10-27,Men MM 50+,14,30,397.37117112411,
Silver Goose C2,2018-11-3,Master Men 45-54,22,52,381.05772228583,
Cross of the North,2018-11-10,Men MM 50+,11,48,324.82982909187,
Cross of the North,2018-11-11,Men MM 50+,16,34,400.65441143219,
Colorado CX State Championship Day 2,2018-12-2,Men MM 50+,21,45,410.56480146725,
Rocky Mountain Regional Championship,2018-12-8,Men MM 50+,18,33,404.78282877406,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 50-54 Cat 1/2/3,69,111,381.77343474562,
Modern Market CX,2019-09-14,MM 50+,13,23,476.58452784598,
Blue Sky Velo Cup,2019-09-15,Men MM 50+,15,30,406.69042037441,
Feedback Cup,2019-10-26,Men MM 50+,19,34,443.04959585719,
Cyclo X Sienna Lake,2019-11-2,Men MM 50+,22,44,426.56410742775,
The Silver Goose CX - Pan Am Masters 2019,2019-11-9,Master Men 45-54,25,42,413.2318177467,
Pan-American Championships,2019-11-10,Men / Hommes 45-54 - 15 km - 21.7 km/h,13,20,426.41845027483,
Sandstone Ranch Cyclocross,2019-12-8,MM 50+,14,22,455.84330458758,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 50-54 Cat 1/2/3,63,93,419.62593799451,
CYCLO-X Valmont,2020-09-19,Men MM 50+,18,25,433.42807038083,
CYCLO-X Parker,2020-10-4,Men MM 50+,21,40,400.78525257478,
CYCLO-X Broomfield,2020-10-31,Men MM 50+,27,42,445.30851406871,
OZ CX,2022-10-15,Men Masters 55+ Cat 1/2/3,5,11,364.68481643925,
2023 USA Cycling Cyclocross National Championships,2023-12-5,Men Non-Championship 40+,23,34,405.6960836966,
