Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Cyclocross Classic,2007-09-23,Beginner Men CX,12,33,513.79785552543,
Hood River Cyclocross Classic,2007-09-23,Men B,21,25,447.41771664217,
Cross Crusade - Alpenrose,2007-10-7,Beg MenCCX,11,131,457.80309994522,
Cross Crusade - Horning's Hideout,2007-10-14,Men C,44,115,510.84173004963,
Cross Crusade - Rainier HS,2007-10-21,Men C,33,93,480.33050162891,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Men C,31,80,512.10332676661,
Cross Crusade - Barton Park,2007-11-4,Men C,23,99,462.30059181298,
Cross Crusade - Estacada,2007-11-11,Men C,28,102,467.26249521159,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Men C,28,101,468.78803069605,
Kruger's Crossing CX Classic,2007-11-25,Men B,23,29,547.71336963711,
USGP Toyota Portland Cup,2007-12-1,B Men                                      114    ,77,101,549.89624115149,
Kruger's Kermesse Farm Crit,2008-09-7,Men C,33,44,578.38858098597,
Pain on the Peak,2008-09-13,Men B,15,19,554.46648673481,
Kruger's Kermesse Farm Crit,2008-09-14,Men B,14,19,441.7956779444,
Hood River Double Cross #1,2008-09-20,Men B,23,25,516.26575140269,
Hood River Double Cross #2,2008-09-21,Men B,26,35,526.17503769878,
Veloshop Rickreall Rampage,2008-09-27,Category B,16,18,583.27267558437,
Battle at Barlow,2008-09-28,Category B,4,41,346.77955666623,
Cross Crusade #1,2008-10-5,Category B,89,104,474.06883505297,
Cross Crusade #2,2008-10-12,Category B,81,102,559.39794975418,
Cross Crusade #3,2008-10-19,Category B,68,96,558.70001280227,
Cross Crusade #4,2008-10-25,Category B,65,77,509.46968388902,
Cross Crusade #5,2008-10-26,Category B,50,66,,
Cross Crusade #6,2008-11-2,Category B,70,98,459.64773070085,
SSCXWC,2008-11-9,SINGLE SPEED MEN,76,139,415.61161732397,
Cross Crusade #7,2008-11-9,Category B,83,88,576.14461585782,
Cross Crusade #8/OBRA Championships,2008-11-16,Category B,76,95,533.42379417239,
Kruger's Crossing Cyclocross,2008-11-23,Singlespeed,33,69,496.91674067362,
Portland Cup (USGP),2008-12-6,Men B,64,94,485.02259574962,
Portland Cup (USGP),2008-12-7,Category B,63,83,518.33442952379,
Pain on the Peak,2009-09-12,Singlespeed,13,19,598.73000482263,
Hood River Double Cross,2009-09-19,Singlespeed,17,25,432.29913871385,
Hood River Double Cross Day Two,2009-09-20,Singlespeed,12,22,400,
Blind Date at the Dairy,2009-09-23,Singlespeed,22,32,456.40388435497,
Battle at Barlow,2009-09-27,Singlespeed,27,54,443.17727831364,
Blind Date at the Dairy,2009-09-30,Singlespeed,27,40,434.31987306345,
Willamette Valley Cross Series,2009-10-3,Singlespeed,6,14,412.63737617626,
Cross Crusade #1,2009-10-4,Singlespeed,52,127,389.79733155447,
Blind Date at the Dairy,2009-10-7,Singlespeed,23,28,492.02882247493,
MFG #4 - Cross Clash,2009-10-10,Single Speed Men,25,41,416.80911012165,
Cross Crusade #2,2009-10-11,Singlespeed,59,113,437.9696292293,
Blind Date at the Dairy #4,2009-10-14,Singlespeed,19,23,489.56628743745,
Cross Crusade #3,2009-10-18,Singlespeed,58,120,435.36807115534,
Willamette Valley Cross Series,2009-10-24,Men Cat A,15,20,323.70122301542,
Willamette Valley Cross Series,2009-10-24,Singlespeed,10,20,414.25127191404,
Cross Crusade #4,2009-10-25,Singlespeed,66,117,459.75732915663,
Cross Crusade #5,2009-10-31,Singlespeed,46,81,443.18332914455,
Cross Crusade #5,2009-10-31,Category A,38,42,367.52056415375,
Cross Crusade #6,2009-11-1,Singlespeed,62,90,476.05404135765,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Singlespeed,15,28,387.56002548537,
SSCXWC,2009-11-8,Men SSCXWC,205,213,490.29748412516,
Cross Crusade #8,2009-11-15,Singlespeed,56,101,431.44165256121,
Kruger's Crossing CCX,2009-11-22,Singlespeed,39,69,448.62532766407,
Kruger's Crossing CCX,2009-11-22,Category A,24,29,390.30454029219,
USGP of Cyclocross Day One,2009-12-5,Singlespeed,38,57,396.85699161162,
USGP of Cyclocross Day Two,2009-12-6,Singlespeed,68,76,500.2948678791,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Singlespeed,62,72,549.30162067397,
Cross Crusade: Washington County Fair Complex,2010-11-7,Singlespeed,71,98,489.65925701718,
Cross Crusade #6,2011-10-30,Singlespeed,54,59,570.31574844921,
Cross Crusade #7,2011-11-6,Singlespeed,65,92,503.66315783947,
