Race Name,Race Date,Category Name,Place,Total Racers,Points
Tacchino Cyclocross,2012-09-9,MEN 3-4,81,90,535.39531933687,
BCA Cyclocross Challenge,2012-09-16,Men Cat3/4  ,25,30,585.44803410178,
Apple Cross,2012-09-28,Men Category3/4  ,60,76,515.51584346151,
Hyattsville CX,2012-10-7,CAT 3-4 MEN,52,64,511.88494676715,
Hyattsville CX,2012-10-7,CAT 4 MEN,20,61,479.03831329821,
DCCX presented by Raleigh Bicycles,2012-10-21,CAT 3-4 MEN,75,114,520.65603837861,
DCCX presented by Raleigh Bicycles,2012-10-21,CAT 4 MEN,32,112,478.3161708614,
DCCX presented by Raleigh Bicycles,2012-10-21,ELITE CAT 1-2-3 MEN,DNF,39,398.2856176312,
Rockburn Cross,2012-11-17,Men Category4 Beginner ,15,56,462.12171720173,
Rockburn Cross,2012-11-17,Men Category3/4  ,DNF,59,552.51326748922,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,CAT 3/4 MEN,49,57,534.72048552993,
Tacchino Cyclocross,2013-10-13,Men CAT 3/4,60,61,560.49285861341,
DCCX,2013-10-20,Men CAT 3/4,69,103,553.70802147194,
Ed Sander Memorial Cyclocross,2013-11-3,Men CAT 3/4,DNF,61,598.67049304111,
Hyattsville CX,2014-10-5,Men Cat 3/4,54,61,528.44350117765,
DCCX Day 1,2016-10-22,Men Cat 3/4,82,97,565.88975084773,
Charm City Cross Day 1,2017-10-7,Men Open Cat4,61,75,591.63644036185,
Schooley Mill Cross,2017-10-15,Men Cat 4,50,61,552.39637962315,
DCCX Day 1,2017-10-21,Men Cat 4,57,80,530.80612778997,
Hyattsville CX,2018-09-30,Men Cat 4,56,68,608.54908306797,
Falkorburg Cross,2018-10-14,Men Cat 4,32,41,520.39326085266,
DCCX Day 1,2018-10-20,Men Open Cat4/5,68,139,537.63461903846,
