Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Houston Day 1,2012-11-3,Men Cat 4  ,16,31,540,
Cross Houston Day 2,2012-11-4,Men Cat 4  ,9,15,555.00263823833,
Georgetown Cyclocross Festival Day 1,2012-11-10,Men Cat 4  ,13,27,531.4468377534,
Terra X Cyclocross Race,2012-12-1,Men Cat 4  ,23,33,570.011532921,
Bikesport Cyclocross Challenge,2012-12-2,Men Cat 4  ,15,38,518.34526698792,
Cyclocross Scuflle at Richard Moya Park,2012-12-8,Men Cat 4  ,17,35,532.59844691066,
Webberville Cyclocross,2012-12-9,Men Cat 4  ,22,29,594.76668054165,
Outback Cyclocross Race Day 2,2012-12-16,Men Cat3/4  ,20,24,495.78938961126,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Category C,32,36,649.82714884122,
Blind Date at the Dairy,2013-09-18,Men C,40,50,594.32195430529,
Blind Date at the Dairy,2013-09-25,Men C,32,52,579.70884926917,
Blind Date at the Dairy #3,2013-10-2,Men C,32,46,574.37701517795,
Blind Date at the Dairy #5,2013-10-16,Men C,36,45,612.65577860888,
Cross Crusade: PIR Heron Lakes,2013-10-20,Category C,82,95,634.10153962192,
Cross Crusade: Washington County Fair Complex,2013-11-3,Category C,45,70,568.70254048849,
Cross Crusade: PIR Infield,2013-11-10,Category C,61,77,611.42196669097,
GPRT: Zaaldercross,2014-09-20,Category C,26,39,554.07046372153,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category C,29,82,485.44381963252,
CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Men Category C,4,22,455.4032743405,
Cross Crusade: Heron Lakes,2014-10-19,Category C,31,97,485.59822731939,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Category C,35,67,533.80157154599,
Cross Crusade: PIR Infield,2014-11-9,Category C,71,88,600.40945204355,
Cross Crusade: Barton Park,2014-11-16,Category C,17,61,483.19106005409,
Kruger's Crossing CX,2014-11-23,Category C,28,37,598.94129163286,
GPRM 2015: Het Meer CX,2015-09-12,Category C,31,39,601.20549044792,
Rapha Portland Trophy Cup #4,2015-09-22,Men C,29,35,608.17262959648,
Rapha Portland Trophy Cup #5,2015-09-29,Men C,18,24,570.6554124372,
Portland Trophy Cup,2016-09-6,Men 3/4,33,40,556.27168872359,
GP Het Meer CX,2016-09-10,Men 4,24,33,559.7998528647,
Portland Trophy Cup,2016-09-13,Men 3/4,31,37,515.85162207973,
Portland Trophy Cup #3,2016-09-20,Men 3/4,29,41,520.7132696701,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Men 4,DNF,33,652.85214910531,
Portland Trophy Cup #4,2016-09-27,Men 3/4,29,35,517.09564388896,
Portland Trophy Cup #5,2016-10-4,Men 3/4,28,35,533.06375336142,
CrossWord CX Challenge,2016-10-22,Men 4,12,19,555.17314361008,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 4,29,40,523.06237573307,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 4,38,56,537.3017162369,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 2/3,56,64,521.91939974599,
GPCM: Het Meer CX,2017-09-9,Masters 35+ 4,28,51,553.95198919037,
Portland Trophy Cup,2017-09-12,Masters Men 3/4,36,48,600.89887183599,
Portland Trophy Cup,2017-09-19,Masters Men 3/4,30,46,551.74441905689,
GPCM: NINKROSSI,2017-09-23,Masters 35+ 4,24,46,534.27940228814,
Portland Trophy Cup #4,2017-10-3,Masters Men 3/4,27,51,518.27178315055,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ 4,39,100,499.21398849977,
Portland Trophy Cup #5,2017-10-10,Masters Men 3/4,13,34,471.25335843792,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ 4,28,84,480.5151837968,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ 4,26,74,508.93699668658,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 35+ 4,51,64,624.07639725985,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ 4,28,81,486.65171199406,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Men 2/3,26,28,472.74724009768,
Grand Prix Carl Decker: Het Meer,2018-09-8,Masters 35+ 4,13,47,484.40407152288,
Portland Trophy Cup,2018-09-11,Open Masters 3/4,19,38,476.73325010222,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters 35+ 4,20,57,482.28970432029,
Portland Trophy Cup,2018-09-18,Open Masters 3/4,11,47,405.69263219014,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters 35+ 4,11,47,462.53188866883,
Portland Trophy Cup,2018-09-25,Open Masters 3/4,12,52,416.90901452918,
Portland Trophy Cup,2018-10-2,Open Masters 3/4,14,50,428.78528592242,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ 4,10,93,419.40806478992,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ 4,17,103,433.26332165634,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ 4,5,117,388.64415586416,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Masters 35+ 4,1,38,391.49700197747,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 35+ 4,2,85,369.62389093226,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 35+ 4,4,75,387.23207711791,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 35+ 4,1,66,374.28896154633,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 35+ 4,2,68,359.13126417173,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ 4,1,95,357.47663488642,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Masters 35+ Category 3,4,34,374.28917498856,
