Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix of Gloucester Day 1,2007-10-13,3/4 Women                                         ,16,47,560.73038689666,
Gran Prix of Gloucester Day 2,2007-10-14,3/4 Women                                         ,11,39,521.10909411823,
Catamount Cyclocross Weekend,2007-10-20,Beginner Women Sunday,2,3,,
Catamount Cyclocross Weekend,2007-10-20,Beginner Women Saturday,3,7,,
HPCX,2007-11-11,B Womenu1945+                          20       ,9,20,570.53208696005,
Easthampton Cyclocross,2007-12-1,Women,11,16,565.61913251397,
MRC Cyclocross,2007-12-2,Women 3/4,4,17,549.39827547783,
Green Mountain Cyclocross Round 1,2008-09-27,Cat 3/4 Women                             24 start,15,24,602.38949992003,
Green Mountain Cyclocross Round 2,2008-09-28,Cat 3/4 Women                             22 start,11,16,606.67631054302,
18th Annual Cycle-Smart International,2008-11-1,Cat 3/4 Women                                62 st,29,54,603.06380421681,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Cat 3/4 Women                       ,8,21,550.83061877387,
Cycle-Smart International Day 1,2009-11-7,Cat 3/4 Women                                     ,20,41,555.09851748246,
Cycle-Smart International Day 2,2009-11-8,Cat 3/4 Women                                  ,14,44,499.9023690703,
Boulder CX#2 Interlocken,2010-10-9,WOMEN OPEN,30,32,648.75674183253,
Boulder Cup,2010-10-31,Women 3,2,14,435.71428571429,
