Race Name,Race Date,Category Name,Place,Total Racers,Points
Verge NECCS - Gloucester,2002-10-13,B Men,9,64,,
Clif Bar/ECV Cyclo-Cross,2003-11-2,Amateur Men,12,83,,
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,B Men,29,92,,
Competitive Edge Cyclocross,2006-09-10,B Men,14,25,405,
Sucker Brook 'Cross,2006-09-17,B MEN,17,35,402.74509803922,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              B Men                      ,69,104,445.70237013363,
DOWNEAST CYCLOCROSS,2006-10-14,Category:                  B Men                65,37,58,438.56094890647,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,B Men (34),35,51,458.87955795028,
16th Annual Cycle-Smart International,2006-11-5,Category:     B Men                 94 starters,49,88,414.78738299807,
The West Hill Shop Cyclocross Race,2006-11-12,Cat. 3/4 (b) Men,13,36,313.821200831,
Plymouth Cyclo Cross,2006-11-18,CATEGORY 3/4 MEN,16,24,437.43567161268,
Baystate Cylocross UCI category 2,2006-11-25,Category:          B Men        89                ,23,71,326.50674937823,
CHESHIRE-CROSS 06 nebra-series,2006-12-2,Men 34 (B race)      30 starters,10,26,382.24127392703,
Caster's Grand Prix of Cross,2006-12-10,Category:   B Men                69             st,23,64,351.97376199924,
National Champs Day 1,2006-12-15,Master Men 35-39         146 Starters             ,78,135,414.2125192836,
BlueMoon Coffee Cyclocross Race,2007-08-26,MASTERS 35+         23 Starters,4,22,298.70475803212,
Milford Cross,2007-09-9,A Masters 35+,4,19,286.993035018,
Sucker Brook Cross,2007-09-16,A Masters 35+,9,26,291.8359022313,
Molly Stark Cyclocross Challenge,2007-09-22,Cat 1 / 2 / 3  Masters 35+,3,14,322.13092589314,
Bedford Springs Cyclocross,2007-09-23,A Masters 35+,3,18,262.77870600331,
Amesbury Cyclocross,2007-09-30,Masters 1/2/3 35+,8,27,272.91010314927,
Casco Bay Cyclocross,2007-10-6,1/2/3 Masters 35+,2,15,254.3929849551,
Downeast Cyclocross,2007-10-7,Masters 35+,5,12,309.5939821918,
Gran Prix of Gloucester Day 1,2007-10-13,Masters 35+                                       ,21,83,261.0942345392,
Gran Prix of Gloucester Day 2,2007-10-14,Masters 35+                                       ,26,83,296.09537788676,
Granogue Cross Verge MAC Series #1,2007-10-20,Elite Masters                61 starters,16,49,284.84482038733,
Wissahickon Cross Verge MAC Series #2,2007-10-21,Elite Masters                          58 starters,12,54,272.27429589413,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Masters 35+                                   74  ,15,66,255.60277039098,
Plymouth Cyclo Cross,2007-11-10,MASTER 35,7,20,296.07415609963,
West Hill Shop Cyclocross,2007-11-11,Cat. 1-4 Master Men 35-44,3,26,263.34675027644,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Masters 35+                             80        ,44,78,340.44304064366,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Masters 35+                            63         ,25,55,296.4745507491,
Baystate Cyclocross,2007-11-24,Masters 35+                                65     ,16,61,267.60829649039,
Palmer Cyclocross,2007-11-25,Masters 35+ (cross Cat 1-4),4,16,288.11267208181,
USGP Toyota Portland Cup,2007-12-1,Masters 35+                                92     ,16,90,247.39645461227,
USGP Toyota Portland Cup Day Two,2007-12-2,Masters 35+                                    73 ,30,69,342.2468990291,
6th Annual W.E. Stedman GP of Cross,2007-12-8,Masters 35+                          62           ,10,61,235.72513547936,
Cross Nationals Day 3,2007-12-15,Men 35-39,19,93,257.45411000832,
Amesbury Cross,2008-09-14,Master's 1/2/3 35+,9,27,323.69446437204,
New England Velo-Cross Challenge,2008-09-20,Cat 1 / 2 / 3 Masters 35+             11 starters,1,11,276.08135407395,
Green Mountain Cyclocross Round 1,2008-09-27,Cat 1-3 Masters 35/45                     55 start,22,51,274.88686081631,
Green Mountain Cyclocross Round 2,2008-09-28,Cat 1-3 Masters 35/45                     48 start,29,47,296.45056611793,
Coonammesset Eco Cross,2008-10-5,Masters 35+,8,57,259.77717773961,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 1/2/3 Masters 35+/45+              88 starters,17,78,255.49163919327,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 1/2/3 Masters 35+/45+              86 starters,28,79,298.13698783015,
Granogue Cross,2008-10-18,Elite Masters,15,59,258.55682632973,
MRC Cross,2008-10-25,Masters 35+ 1/2/3,4,56,248.58083211478,
18th Annual Cycle-Smart International,2008-11-1,Cat 1/2/3 Masters 35+/45+                    72 st,15,67,252.77510908896,
18th Annual Cycle-Smart International,2008-11-2,Cat 1/2/3 Masters 35+/45+                       71,16,67,259.31684010697,
Cheshire Cross,2008-11-22,Masters 35+ - by Sharkies Fruit Snacks,1,14,289.79005555218,
Spooky Bikes Cyclocross Race,2008-11-23,Men 35+,8,25,306.62099717443,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 1/2/3 Master 35+/45+                  58 start,25,55,340.42463928651,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 1/2/3 Master 35+/45+                  72 start,11,69,236.60487774928,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 1/2/3 Master 35+/45+                 54 starte,16,54,292.38780267783,
Cross Nationals Day 3,2008-12-13,Men 35-39,34,102,297.90646864218,
Blunt Park Cyclocross Race,2009-08-23,Masters 35+,7,22,353.39124668568,
Palmer Cyclocross Race race #2 of the Accelerated Cure Project Cyclocross Series,2009-08-29,Masters 35+,11,26,336.5058434389,
Quadcross,2009-09-13,Masters 35+,13,24,359.63670473359,
Sucker Brook 'Cross,2009-09-20,Masters 35+ (1-3)                                 ,19,40,322.62235178593,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 1-3 Masters 35+                               ,57,82,423.96364800126,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 1-3 Masters 35+                        ,32,78,300.45579243418,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 1-3 Masters 35+                          ,38,71,368.11157583269,
Minuteman Road Club Cyclocross Race,2009-10-18,Men's 35+ 45+ Cat 123,6,23,309.41707008917,
Downeast Cyclocross,2009-10-24,Cat 1-3 Masters 35+             ,18,37,316.11532528753,
Downeast Cyclocross Day 2,2009-10-25,Cat 1-3 Masters 35+                        ,20,39,316.32071444574,
Canton Cup,2009-10-31,Elite Masters 35+,11,38,286.03099610491,
Cycle-Smart International Day 1,2009-11-7,Cat 1-3 Masters 35+                               ,24,81,269.12101574461,
Cycle-Smart International Day 2,2009-11-8,Cat 1-3 Masters 35+                            ,22,69,279.18201798762,
Baystate Cyclocross Day 1,2009-11-28,Cat 1-3 Masters 35+                               ,24,55,305.83150336813,
Baystate Cyclocross Day 2,2009-11-29,Cat 1-3 Masters 35+                           ,26,60,315.43303551647,
NBX G.P. of Cross Day 1,2009-12-5,Cat 1-3 Masters 35+                               ,27,53,321.85348211636,
NBX G.P. of Cross Day 2,2009-12-6,Cat 1-3 Masters 35+                         ,20,54,291.13736456077,
The Ice Weasels Cometh,2009-12-12,Cat 1/2/3 Men and 1/2/3 35+,13,25,341.03178243814,
Palmer Jungle Cross,2010-08-29,MASTERS 35+ (CROSS CAT 1-4),9,17,330,
Quad Cross,2010-09-12,Men 1/2/3 35+,22,42,307.01805196386,
Noreaster Cross at Loon Mountain,2010-09-25,Masters 35+                                 ,9,13,333.15472369569,
Sucker Brook Cross,2010-09-26,Masters Men 35+ (1-3)                 ,12,30,291.34663203122,
GP of Gloucester Day 1,2010-10-3,Cat 1-3 Masters 35+                        ,33,76,306.43442620624,
GP of Gloucester Day 2,2010-10-4,Cat 1-3 Masters 35+                        ,38,72,324.77724971916,
The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 3 Men                         ,19,64,365.61046492822,
Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 35+ (1-3)                             ,26,53,370.19721106194,
Providence Cyclocross Festival Day 2,2010-10-10,Masters Men 35+ (1-3)                             ,23,56,313.4591707863,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Masters 35+ 45+ (cat 1/2/3)                      ,7,52,286.1214963459,
Downeast CX Day 1,2010-10-23,Masters Men 35+ (1-3)                ,27,45,306.73335545752,
Downeast CX Day 2,2010-10-24,Masters Men 35+ (1-3)              ,31,47,306.71355727933,
Canton Cup,2010-10-30,Elite Masters 35+ 1234,11,31,278.09775082009,
Cycle-Smart International Day 1,2010-11-6,Masters Men 35+ (1-3)                             ,21,61,277.10925385819,
Cycle-Smart International Day 2,2010-11-7,Masters Men 35+ (1-3)                             ,24,62,295.45721890507,
New Belgium Cup USGP Day1,2010-11-13,USAC MEN 35+,44,73,360.18118115815,
Northeast Velo Cross,2010-11-20,MEN 35+,5,10,309.2377625333,
Baystate Cyclocross Day 1,2010-11-27,Masters Men 35+ (1-3)                             ,21,51,278.4755527187,
Baystate Cyclocross Day 2,2010-11-28,Masters Men 35+ (1-3)                             ,23,55,275.30263036782,
NBX GP of Cross Day 1,2010-12-4,Masters Men 35+ (1-3)                             ,18,49,243.35698158276,
NBX GP of Cross Day 2,2010-12-5,Masters Men 35+ (1-3),23,47,274.66551694511,
Quad Cross,2011-09-11,Men 1/2/3 35+,19,39,330.13392055583,
Sucker Brook Cross,2011-09-25,Masters Men 35+ (1-3),9,19,320.1078524331,
Midnight Ride of Cross,2011-09-28,Men'S P/1/2/3,32,52,302.34501148194,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ (1-3),44,93,330,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ (1-3),32,87,282.57888253593,
Providence Cross Fest Day 1,2011-10-8,Masters Men 35+ (1-3),48,61,402.88846964115,
Providence Cross Fest Day 2,2011-10-9,Masters Men 35+ (1-3),35,55,334.63315297846,
Downeast Cyclocross Day 1,2011-10-22,Masters Men 35+ (1-3),26,35,320.93452959651,
Downeast Cyclocross Day 2,2011-10-23,Masters Men 35+ (1-3),22,30,314.42369630873,
Canton Cup,2011-10-29,Masters 35+,7,31,251.90180704371,
Cycle-Smart International Day 1,2011-11-5,Masters Men 35+ (1-3)                             ,25,66,279.9026640319,
Cycle-Smart International Day 2,2011-11-6,Masters Men 35+ (1-3),25,61,298.27148636157,
Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,Master 35+,8,19,300.94510369651,
Northeast Velo Cross,2011-11-19,MASTERS MEN 35+ C1/2/3,6,20,273.63115670481,
Baystate Cyclocross Day 1,2011-11-26,Masters Men 35+ (1-3),24,45,287.27914321586,
Baystate Cyclocross Day 2,2011-11-27,Masters Men 35+ (1-3),28,45,314.5882883713,
NBX GP of Cross Day 1,2011-12-3,Masters Men 35+ (1-3),23,45,290.62229838951,
NBX GP of Cross Day 2,2011-12-4,Masters Men 35+ (1-3),24,50,309.14369891267,
The Ice Weasels Cometh,2011-12-10,Cat 1/2/3 Men & Masters 35+,39,71,306.48864448888,
Quad Cross 2012,2012-09-9,Masters Men 40+ (1/2/3),17,27,338.78922917721,
2012 Sucker Brook Cyclocross,2012-09-23,1/2/3 Masters 35+,6,8,304.47950221391,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (1-3),64,104,393.88416911829,
Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 35+ (1-3)               ,54,63,455.93055151567,
2012 Minuteman Road Club CX Race,2012-10-14,MASTERS 35+ (CAT 3/4 ONLY),5,63,310.97599792615,
Canton Cup Cyclocross Race,2012-10-27,Men Master  35+,7,18,334.39499205597,
Cycle-Smart International Day 1,2012-11-3,Masters Men 35+ / Junior Men,35,66,364.98103467066,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MASTER 40+ OPEN,5,20,330.11527803959,
Baystate Cyclocross Day 1,2012-11-24,Men 35+ (1-3)/Jr 15-18 (1-3),30,55,327.1166386087,
NBX Gran Prix Day 1,2012-12-1,Men 35+ (1-3)/Juniors 15-18,28,53,305.69429696218,
Quad Cyclocross,2013-09-8,Masters Men 40+ (1-4),12,47,323.26830397279,
Sucker Brook Cyclocross,2013-09-22,Masters 40+ (1-3),9,33,323.36608893883,
The Midnight Ride of Cyclocross,2013-09-25,Men's P/1/2/3*,30,52,313.21580325778,
Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 35+,45,70,393.19137906222,
Providence Cyclocross Festival Day 2,2013-10-5,35+ 1/2/3 & U19junior,66,120,394.31739262499,
Minuteman Road Club CX Race,2013-10-13,Mens 3/4 Open,24,80,389.15507679225,
Canton Cup,2013-10-26,Masters 40+ 1/2/3/4,13,43,334.42026542528,
Cycle-Smart International Day 1,2013-11-2,Masters Men 35+/Junior Men                        ,37,69,356.72585187875,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MASTER 35+ ,15,27,348.47825574651,
New England Regional Cyclocross Championships Day 2,2013-11-24,3 Men,16,57,338.63131374091,
NBX Grand Prix Day 2,2013-12-8,Men 35+ (1-3)/Juniors 15-18,36,51,376.97265987397,
The Ice Weasels Cometh,2013-12-14,Category: Jedi Men,36,64,305.7975466961,
Riverfront Cross of Hartford,2014-09-14,MASTERS 40+,15,33,377.30993180066,
2014 Sucker Brook Cyclocross,2014-09-21,Men Master Masters 40+,12,39,344.25261085993,
Midnight Ride of Cyclocross,2014-09-24,Pro/1/2/3 Men,31,53,342.66271841607,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 1/2/3,63,96,413.95763902452,
KMC Cross Fest Day 2,2014-10-4,Masters 35+ 1/2/3,82,117,422.47795918734,
Crosstoberfest MA,2014-10-29,Elite Men (Cat 1/2/3) 40 +,4,11,355.01198614116,
Cycle-Smart International,2014-11-1,Master Men 35+/Junior,37,61,385.2922463135,
Plymouth Festival of CX Day 1,2014-11-8,MASTER 35 +,22,32,451.66357511145,
2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 40+ (1-3),19,34,367.31964016473,
Baystate Cyclocross Weekend Day 1,2014-11-29,Masters Men 35+ (1-3),14,47,298.29549064147,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 1/2/3 Masters 35+,23,38,324.61274888986,
CompEdge Cross @ Blunt Park,2015-08-30,MASTERS 35+,2,8,364.12830959744,
2015 Quad Cyclocross,2015-09-13,Men Cat 1/2/3/4 Masters 40+,6,41,274.1605494026,
Sucker Brook Cyclocross,2015-09-20,Men Cat 1/2/3 Masters 40+,5,46,274.04877594203,
The Midnight Ride of Cyclocross,2015-09-23,Pro/1/2/3 Men,18,61,296.57601744011,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master/Junior,20,94,284.48872709117,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 35+ Master Cat 123,34,92,302.16915551415,
Mansfield Hollow Cyclocross,2015-10-10,Masters 40+,2,24,266.81576420084,
Crosstoberfest MA,2015-10-21,Elite Men,12,38,284.22220992718,
Fruitlands Cup of CX,2015-10-24,Men Open 40+,1,39,258.18325076262,
Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Master  35+,3,27,261.01878673804,
Cycle-Smart International Day 2,2015-11-8,Men Junior/Master,17,68,283.73643522677,
Monstah Cross,2015-11-14,Masters 40+,2,23,294.68610654963,
Quad CX,2016-09-11,Men Cat 1/2/3/4 Masters 40+,2,52,271.46323170826,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 1/2/3,17,62,278.39231772098,
KMC Cross Festival Day 2,2016-10-1,Men Master 35+ Cat 123,12,78,243.33186507003,
Verge Night Weasels Cometh,2016-10-5,Cat 1/2/3 Men,21,80,272.37366020785,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 45+,12,92,261.43119052194,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 45+,10,89,257.82681264676,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Master  40+,1,33,241.05280315819,
Community CX,2016-10-29,Men Master Masters 40+,3,18,307.08687543516,
Northampton International Cyclocross Day 1,2016-11-12,Men Master  45+,10,73,249.68379412492,
Secret Squirrel CX,2016-11-26,Elite Masters 40+ (aka Masters 1/2/3),2,9,264.73806117712,
NBX Gran Prix of Cross Day 1,2016-12-3,Men 45+ Masters Cat 1234,5,75,239.32037046831,
Scrub Zone Nationals,2016-12-17,Masters 40+,2,7,261.52377505312,
US National Championships Day 4,2017-01-6,Men Masters 45-49 Cat 1/2/3,DNF,97,486.46422194882,
Granogue Cross,2017-09-3,Men Masters 45+,2,34,245.31399267036,
Quad CX 2017,2017-09-10,Men Cat 2/3/4 Master 40+,5,37,262.73557589923,
Sucker Brook 'Cross,2017-09-17,Men Cat 1/2/3 Master 40+,2,46,240.86338410735,
Midnight Ride of Cyclocross,2017-09-27,Men Pro/1/2/3,19,53,288.5298600238,
VERGE Night Weasels Cometh,2017-10-4,Cat 1/2/3 Men,32,63,344.98047382718,
Minuteman CX ,2017-10-8,Men 40 +,2,37,247.31213655662,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,U19 Men/40+ Men,17,107,263.4602605241,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Master Men 40+/U19 Men,23,102,278.08533314308,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Master  40+,7,33,289.36595776089,
Really Rad Festival of Cyclocross,2017-11-5,Men Master  40+,1,17,277.46618181024,
Northampton International Cyclocross Day 2,2017-11-12,Men Master/Junior,10,82,245.34390286577,
West Chester Cross Classic #2,2017-11-19,Men Masters 45+,2,26,247.03736780086,
NECX BAR Finals,2017-11-26,Men Cat 1/2/3/4 40+,2,21,241.60086859828,
NBX GP of Cross,2017-12-2,Master Men 40+/Jr 15-18,13,63,261.98189411976,
Verge Sport - BOSSCROSS,2017-12-16,Men Master  40+,1,10,269.66343770068,
Kalon Cross,2018-09-1,Men Open Cat 1/2/3,13,19,345.34737349924,
Quad CX 2018,2018-09-9,Men 40+ (1-4),8,41,282.88356152448,
Midnight Ride of Cyclocross,2018-09-22,Men Master  40+,1,35,242.56060941271,
Minuteman CX,2018-10-7,Men 40+ (1-4),4,38,259.15710870951,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 40+/U19,20,105,267.2148130639,
Fruitlands' Cup of Cyclocross,2018-10-27,Men Master  40+,3,13,305.27501834833,
Boston Road Club CX at Shedd Park,2018-11-18,Men Master  40+,7,41,290.97384101306,
Secret Squirrel CX,2018-11-24,Elite Men,18,32,301.04280888036,
NBX GP of Cross - Day 1,2018-12-1,Men Masters 40+,21,75,299.14365677613,
Quad Cross,2019-09-8,Men 40+,7,35,290.76857060902,
The Night Weasels Cometh,2019-10-4,Cat 3/4 Men,17,83,334.02546878827,
2019 Minuteman CX,2019-10-13,Men 40+ (1-3),8,17,330.45164101188,
Fruitlands' Cup of Cyclocross,2019-10-26,Men Master  40+,12,22,405.32917715298,
Secret Squirrel CX,2019-11-30,Elite Men,33,44,347.88095566369,
NBX GP of Cross Day 1,2019-12-7,Men Open Masters 40+/Junior 15-16,21,48,338.33626265482,
Ice Weasels Cometh,2019-12-14,Jedi Men & 40+,24,44,311.15475821841,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Masters Men 50+ Cat 1/2/3/4 (Men),23,34,390.27939187723,
Night Weasels Cometh,2021-10-2,Masters Men 50+,16,32,370.84575108282,
Minuteman CX,2021-10-10,Men Open Master 50+,14,36,348.35886922565,
Fruitlands' Cup of Cyclocross,2021-10-30,Men Master  50+,7,25,325.41797013339,
Northampton International Cyclocross Day 1,2021-11-6,Men Master  50+,13,64,295.3571240149,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Master  50+,11,31,317.02317473424,
SECRET SQUIRREL CX,2021-11-27,Men Elite,25,38,333.76257217707,
Night Weasels Cometh,2022-10-1,Masters 50+/60+,12,38,362.14801254432,
Crosstobeerfest,2022-10-12,Men Sport,13,69,354.07877910812,
BossCross,2022-10-15,Men Master  50+,16,34,347.5423041964,
Midnight Ride of Cyclocross,2022-10-22,Men 50+,15,27,380.3948392577,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 50+,31,45,361.57415308881,
Secret Squirrel CX,2022-11-19,Men Sport  50+,5,38,334.98401530148,
Secret Squirrel CX,2022-11-19,Men Sport,17,90,346.07578004279,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 50-54 Cat 123,35,63,360.09733372373,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 3/4,29,48,438.49121016487,
Mansfield Hollow CX,2023-10-15,Men Open Master 50+,14,23,476.66727670326,
