Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,22218,Cristian,Cominelli,,01:00:20.6,,185.21305116256,165.45135637265,
Men Elite,2,42400,Nicolas,Samparisi,,01:00:23.4,,176.43970500239,170.98038245804,
Men Elite,3,147003,Filippo,Fontana,,01:00:37.7,,220,176.50940854343,
Men Elite,4,121409,Martino,Fruet,,01:00:52.1,,185.21585831086,182.03843462882,
Men Elite,5,120944,Luca,Cibrario,,01:00:56.1,,213.51705419474,187.56746071422,
Men Elite,6,166106,Luca,Pescarmona,,01:01:07.1,,280.27951661723,193.09648679961,
Men Elite,7,166107,Emanuele,Huez,,01:01:40.8,,268.2326911937,198.625512885,
Men Elite,8,42466,Lorenzo,Samparisi,,01:01:53.1,,208.5191116836,204.1545389704,
Men Elite,9,146999,Marco,Pavan,,01:01:59.7,,217.38711339583,209.68356505579,
Men Elite,10,100275,Stefano,Sala,,01:02:01.9,,195.14950923444,215.21259114118,
Men Elite,11,166123,Tommaso,Bergagna,,01:02:05.9,,271.20415388487,220.74161722657,
Men Elite,12,166097,Fabio,Zampese,,01:02:35.1,,210.2725427752,226.27064331197,
Men Elite,13,166110,Samuele,Leone,,01:03:14.7,,258.87491182543,231.79966939736,
Men Elite,14,147004,Marco,Gazzola,,01:03:18.1,,295.05565477559,237.32869548275,
Men Elite,15,178390,Cristian,Bernardi,,01:03:26.3,,335.5243701295,242.85772156814,
Men Elite,16,189876,Franco nicolas,Adaos alvarez,,01:03:32.0,,220,248.38674765354,
Men Elite,17,117905,Marcello,Merlino,,01:03:37.0,,264.97382590971,253.91577373893,
Men Elite,18,166111,Raul,Baldestein,,01:03:52.4,,320.17627142625,259.44479982432,
Men Elite,19,178383,Pietro,Scacciaferro,,01:04:11.3,,359.43756856651,264.97382590971,
Men Elite,20,178367,Alberto,Cudicio,,01:04:32.2,,290.00289085029,270.50285199511,
Men Elite,21,151997,Leonardo,Cover,,01:04:50.3,,232.81968897581,276.0318780805,
Men Elite,22,169615,Emanuel,Favero,,01:05:07.4,,287.141098855,281.56090416589,
Men Elite,23,117885,Nicola,Parenti,,01:05:38.7,,272.31420457888,287.08993025128,
Men Elite,24,153900,Gabriele,Spadoni,,-1,,246.83170953601,292.61895633668,
Men Elite,25,152012,Luciano,Rota,,-2,,268.29898317709,298.14798242207,
Men Elite,26,166101,Luca,Cerri,,-2,,305.07653656695,303.67700850746,
Men Elite,27,189877,Andrea,Siffredi,,-3,,220,309.20603459286,
Men Elite,28,166105,Simone,Pederiva,,-3,,362.0905712896,314.73506067825,
Men Elite,29,159552,Simone,Gambarelli,,-4,,239.6147430775,320.26408676364,
Men Elite,30,166131,Manuel,Casasola,,-4,,358.03025138764,325.79311284903,
Men Elite,31,121934,Federico,Piccin,,-5,,289.65665497915,331.32213893443,
Men Elite,32,147008,Manuel,Sottovia,,-5,,338.02720237264,336.85116501982,
Men Elite,33,178385,Davide,Coser,,-5,,353.89092704358,342.38019110521,
Men Elite,34,136722,Matteo,Faes,,-5,,310.58578334468,347.9092171906,
Men Elite,35,189878,Lorenzo,Elipanni,,-5,,220,353.438243276,
Men Elite,36,189879,Gianluca,Simioni,,-6,,220,358.96726936139,
Men Elite,37,189880,Tiziano,Rado,,-6,,220,364.49629544678,
Men Elite,DNF,189881,Marco,D'agostino,,,,220,375.55434761757,
Men Elite,DNF,22213,Marco,Ponta,,,,251.96434071048,375.55434761757,
Men Elite,DNF,169610,Alessio,Trabalza,,,,227.78695609666,375.55434761757,
Men Elite,DNF,121933,Marco,Carozzo,,,,258.5933113061,375.55434761757,
Men Elite,DNF,16609,Andrea,Martinelli,,,,272.97205273013,375.55434761757,
Men Junior,1,189888,Bryan,Olivo,,00:40:15.9,,370,316.78211866883,
Men Junior,2,178378,Cristian,Calligaro,,00:40:32.4,,293.76996280819,320.10823625202,
Men Junior,3,186739,Gioele,Solenne,,00:40:44.0,,389.46354613559,323.43435383522,
Men Junior,4,189889,Matteo,Siffredi,,00:41:08.3,,370,326.76047141842,
Men Junior,5,178393,Valentino,Nadalutti,,00:41:27.7,,378.05453647821,330.08658900162,
Men Junior,6,189890,Fabrizio,Perin,,00:41:43.9,,370,333.41270658482,
Men Junior,7,189891,Gabriel,Fede,,00:41:51.9,,370,336.73882416802,
Men Junior,8,181174,Filippo,Cecchi,,00:41:57.1,,344.17831046015,340.06494175121,
Men Junior,9,181176,Gabriele,Torcianti,,00:42:01.6,,385.52345627517,343.39105933441,
Men Junior,10,189892,Edoardo,Tagliapietra,,00:42:07.3,,370,346.71717691761,
Men Junior,11,189893,Enrico,Barazzuol,,00:42:09.5,,370,350.04329450081,
Men Junior,12,189894,Matteo,Lava,,00:42:50.4,,370,353.36941208401,
Men Junior,13,189895,Cristiano,Martinelli,,00:43:05.7,,370,356.69552966721,
Men Junior,14,189896,Andrea,Conti,,00:43:32.6,,370,360.0216472504,
Men Junior,15,189897,Alvise,Franzin,,00:44:00.4,,370,363.3477648336,
Men Junior,16,189898,Fabio,Drusin,,00:44:05.4,,370,366.6738824168,
Men Junior,17,132493,Riccardo,Costantini,,00:44:11.4,,370,370,
Men Junior,18,189899,Matteo,Demichelis,,00:44:18.9,,370,373.3261175832,
Men Junior,19,178395,Juri,De nardi,,00:44:24.7,,379.82004995943,376.6522351664,
Men Junior,20,178387,Andrea,Perosa,,00:44:53.8,,405.58391067852,379.9783527496,
Men Junior,21,181179,Simone,Spezzani,,00:45:06.7,,396.71875348338,383.30447033279,
Men Junior,22,189900,Lorenzo,Ferroni,,00:45:27.9,,370,386.63058791599,
Men Junior,23,189901,Yannick,Parisi,,-1 Lap,,370,389.95670549919,
Men Junior,24,178401,Davide,Cancellier,,-1 Lap,,401.82046710918,393.28282308239,
Men Junior,25,189902,Gerardo,Artusato,,-1Lap,,370,396.60894066559,
Men Junior,26,178384,Philippe,Mancinelli,,-1Lap,,370.92822274685,399.93505824879,
Men Junior,27,189903,Riccardo,Bertagnin,,-2 Lap,,370,403.26117583198,
Men Junior,28,189904,Alessio,Pasin,,-2 lap,,370,406.58729341518,
Men Junior,29,178402,Giordan,Nagler,,-3 Lap,,402.21814591284,409.91341099838,
Men Junior,30,182021,Samuel,Buttigliero,,-3 Lap,,452.40716391452,413.23952858158,
Men Junior,31,189905,Elia,Minuti,,-3 Lap,,370,416.56564616478,
Men Junior,32,178391,Luca,Malfatti,,-4 Lap,,363.16338777567,419.89176374798,
Men Junior,DNF,189906,Joshua beniamino,Bonan,,,,370,426.54399891437,
Women Elite,1,166089,Asia,Zontone,,00:43:14.9,,418.32208377938,334.70217218316,
Women Elite,2,91336,Alessia,Bulleri,,00:43:47.7,,321.44673496769,342.80200509215,
Women Elite,3,120900,Anna,Oberparleiter,,00:43:55.7,,357.99033320118,350.90183800114,
Women Elite,4,178373,Carlotta,Borello,,00:44:25.8,,425.89651290761,359.00167091013,
Women Elite,5,161770,Alessandra,Grillo,,00:44:34.3,,404.98936719531,367.10150381911,
Women Elite,6,120902,Letizia,Borghesi,,00:44:53.0,,393.31469538786,375.2013367281,
Women Elite,7,146989,Nicole,Fede,,00:45:19.9,,393.9671444486,383.30116963709,
Women Elite,8,136704,Matilde,Bolzan,,00:45:36.7,,576.06038402784,391.40100254608,
Women Elite,9,166087,Letizia,Motalli,,00:45:39.6,,365.91134029993,399.50083545506,
Women Elite,10,178370,Giada,Borghesi,,00:45:44.1,,443.43500734433,407.60066836405,
Women Elite,11,186750,Elisa,Rumac,,00:46:03.7,,450.00824054779,415.70050127304,
Women Elite,12,174043,Nicole,Pesse,,00:46:07.2,,437.16653597354,423.80033418203,
Women Elite,13,178374,Marta,Zanga,,00:47:13.4,,445.1614298069,431.90016709101,
Women Elite,14,26559,Nicoletta,Bresciani,,00:47:22.3,,469.75873238583,440,
Women Elite,15,178371,Letizia,Brufani,,00:47:28.8,,432.12180961977,448.09983290899,
Women Elite,16,189882,Sara,Fiorin,,00:47:51.1,,440,456.19966581797,
Women Elite,17,139663,Gloria,Musa,,00:47:52.0,,440,464.29949872696,
Women Elite,18,186752,Sofia,Arici,,00:48:07.8,,530.07416493013,472.39933163595,
Women Elite,19,189883,Alice,Papo,,00:48:18.6,,440,480.49916454494,
Women Elite,20,189884,Elis,Simeoni,,00:48:30.1,,440,488.59899745392,
Women Elite,21,189885,Sara,Marenghi,,-1 Lap,,440,496.69883036291,
Women Elite,22,153896,Chiara,Zanettin,,-2 Laps,,440,504.7986632719,
Women Elite,23,84828,Francesca,Cauz,,-2 Laps,,500.04944328675,512.89849618089,
Women Elite,24,117862,Alessia,Verrando,,-2 Laps,,490.27469368996,520.99832908987,
Women Elite,25,189886,Alessia,Beraldo,,-3 Laps,,440,529.09816199886,
Women Elite,26,189887,Giada,Colla,,-3 Laps,,440,537.19799490785,
