Race Name,Race Date,Category Name,Place,Total Racers,Points
Boss Cross 2,2011-10-2,Cat 4 Men,11,26,514.94169337559,
Joules CX I,2011-10-15,Cat 4 Men,8,28,479.30380659746,
Shawnee Rescue Radcross,2011-10-23,Men - Cat 4,10,35,478.96773109432,
Boss Cross 3,2011-10-30,Men - Cat 4,1,28,409.95939459825,
360 Cup,2011-11-5,Men Cat 4  ,1,32,397.00524280837,
Boulevard Cup Cyclocross,2011-11-6,Men Cat3/4  ,12,45,373.57985814004,
Boulevard Cup Cyclocross,2011-11-6,Men Cat 4  ,1,33,397.02070562061,
Grand Prix HPT,2011-11-12,cat 3/4 men,1,25,346.02574625028,
Epic-Family Rescue Radcross,2011-11-20,Men - Cat3/4,1,27,336.12073274481,
Boss Cross 4,2011-12-3,Cat 1/2/3 Men,9,12,320.71637237482,
Capitol Cup,2011-12-10,Cat 1/2/3 Men,9,11,370.71885369498,
Manions CX #1,2012-09-22,Men Cat1/2  ,5,16,290.61291128714,
Manions CX #2,2012-09-23,Men Cat1/2  ,6,13,334.52112370261,
Boss Cross 1,2012-09-29,Cat1/2/3 Men,7,14,336.4501138468,
Boss Cross 2,2012-09-30,Cat 1/2/3 Men,10,25,313.35171572231,
360 Cup Day 2,2012-10-7,Cat1/2 Men,7,18,297.8438975441,
Boss Cross 4,2012-10-28,Men Cat1/2/3  ,6,15,316.60544130665,
Colavita Cup,2012-11-3,Men Cat1/2  ,9,18,353.34483506162,
Boulevard Cup Cyclocross,2012-11-4,Men Cat1/2  ,8,22,329.75102087989,
Grand Prix HPT,2012-11-10,Men Cat1/2  ,11,19,364.21756188045,
Boss Cross 5,2012-11-17,Men Cat1/2/3  ,5,13,333.16677733529,
Boss Cross 6,2012-11-18,Men Cat1/2/3  ,6,12,347.64287727636,
Kansas State CX Champs,2012-12-8,Men Cat1/2  ,9,16,312.48198195017,
Lost Trail CX,2012-12-16,Men Cat1/2  ,5,7,328.03679001358,
Manions CX Day 1,2013-09-28,Men Cat1/2,6,20,321.68843962625,
Manions CX Day 2,2013-09-29,Men Cat1/2,10,24,315.05201415516,
Joules Cross Day 1,2013-10-19,Men Single Speed,2,9,364.98031453227,
Joules Cross Day 1,2013-10-19,Men Cat1/2/3,9,16,371.0307491011,
Gateway Cross Cup Day 1,2013-10-26,Mixed Cat 1/2/3/4/5 Single Speed,4,21,321.89365333491,
Gateway Cross Cup Day 2,2013-10-27,Men Open,14,37,340.19299833134,
Colavita Cup,2013-11-2,Men Cat1/2,10,20,338.80485267505,
Boulevard Cup Cyclocross,2013-11-3,Men Single Speed,2,8,337.59479360163,
Ruts and Guts Day 2,2013-11-9,Men Cat 1/2,13,20,286.72166627415,
Ruts and Guts Day 3,2013-11-10,Men M Cat 1/2,16,22,332.40429520699,
Kansas State Cyclocross Championships,2013-12-8,Men Single Speed  ,4,6,358.10892701644,
'Cross Off The Old Year,2013-12-31,Men Cat1/2  ,9,13,369.39795100668,
Buffalo Bill Cyclocross Race,2014-09-21,Men Single Speed,1,9,402.0946863022,
Buffalo Bill Cyclocross Race,2014-09-21,Men Cat 1/2/3,6,25,327.30208371162,
Cliff Drive Cyclocross Classic Day 1,2014-09-27,Men Single Speed,5,13,362.71120347444,
Cliff Drive Cyclocross Classic Day 2,2014-09-28,Men Single Speed,3,10,328.14358227268,
360 Cup Day 2,2014-10-5,Men Cat 1/2,8,13,380.69590972876,
Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Single Speed,2,17,314.35146104199,
Colavita Cup,2014-11-1,Men Single Speed,1,10,324.93592755059,
Boulevard Cup Cyclocross,2014-11-2,Men Cat 1/2,3,13,305.80924026563,
Grand Prix HPT,2014-11-8,Men Cat 1/2,8,18,333.85717419881,
Veterans Cyclocross,2014-11-9,Men Single Speed,1,13,319.78021836287,
Lost Trail CX Day 2,2014-11-23,Men Cat 1/2,7,10,347.19821532446,
Lost Trail CX Day 2,2014-11-23,Men Single Speed,3,13,342.94999832751,
Fast and Furriest Cyclocross,2014-12-7,Men Cat 1/2,2,8,327.56708337039,
Cross Off The Old Year,2014-12-31,Men Single Speed,2,9,373.57693356183,
Cyclocross at Raytown BMX Day 2,2015-09-27,Single Speed,4,10,404.9548660259,
Cyclocross at Raytown BMX Day 2,2015-09-27,Men Cat 1/2/3,6,11,345.83612428589,
Boulevard Cup Cyclocross,2015-11-1,Single Speed,3,11,347.64537694703,
Boulevard Cup Cyclocross,2015-11-1,Men Cat 1/2,8,12,345.39450097704,
Capital Cup Cyclocross at the Clock Tower,2015-11-7,Men Cat 1/2,6,15,311.31620200276,
360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Cat 1/2,10,16,338.07321476282,
Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men Cat 1-2,23,29,348.54256096833,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men Cat 2,20,34,357.79425626172,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 2,20,31,361.98623034549,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men Cat 2,18,24,386.14033408798,
Prologue Cross Day 1,2016-09-17,Men Cat 1/2/3,14,19,398.3868385773,
Prologue Cross Day 1,2016-09-17,Single Speed,2,11,334.01812862198,
Jingle Cross Day 1,2016-09-23,Men Open Cat1/2,19,35,328.1723479388,
Jingle Cross Day 3,2016-09-25,Men Open Cat1/2,20,39,330.6244464716,
Capital Cup Cyclocross at the Clock Tower Day 1,2016-10-22,Men Cat 1/2,8,13,343.36151962991,
Cyclocross at Raytown BMX Day 2,2016-10-30,Single Speed,2,9,335.82360995256,
Cyclocross at Raytown BMX Day 2,2016-10-30,Men Cat 1/2/3,8,11,358.12394684653,
Colavita Cup,2016-11-5,Single Speed,2,13,320.21443782637,
Boulevard Cup Cyclocross,2016-11-6,Single Speed,1,12,308.1641432497,
Prologue Cross Day 1,2017-09-9,Men Cat 1/2/3,18,23,392.30777678975,
Boulevard Cup Cyclocross,2017-11-5,Single Speed,1,8,321.57001513218,
McPherson CX,2018-09-8,Single Speed,2,8,318.54627352952,
McPherson CX,2018-09-8,Men Cat 1/2/3,6,9,295.45567279996,
McPherson CX Day 2,2018-09-9,Single Speed,1,7,310.47265203085,
Jingle Cross Day 1,2018-09-28,Men Open Singlespeed,6,29,313.74610107425,
Jingle Cross Day 2,2018-09-29,Men Open Singlespeed,8,22,351.04632192744,
Boulevard Cup Cyclocross,2018-11-4,Single Speed,1,11,274.22482393622,
McPherson CX Day 1,2019-09-7,Singlespeed Open Pro/Cat Open,1,5,,
McPherson CX Day 2,2019-09-8,Singlespeed Open Pro/Cat Open,1,5,,
Boulevard Cup Cyclocross,2019-11-3,Single Speed,5,12,363.58443847783,
GP Tank 7,2021-09-19,Singlespeed Open,3,9,345.19402183089,
Boulevard Cup CX,2021-10-30,Men Cat 1/2,5,7,350.9089666339,
Boulevard Cup CX,2021-10-30,Singlespeed Open,1,7,354.38923015436,
Superprestige Shawnee - Nutcracker Cross,2021-12-19,Men Open Singlespeed,2,8,312.50811007002,
Boulevard Cup Cyclocross 2022 Day 1,2022-10-29,Men Cat 1-2,3,5,,
Quirk - Hard Cyclocross,2023-09-10,Singlespeed Singlespee Open,3,10,335.73107343806,
