Race Name,Race Date,Category Name,Place,Total Racers,Points
Le Grand CX,2021-09-18,Men Junior,9,50,314.50306618184,
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Junior,4,150,299.78436786602,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Junior,13,144,307.51854100581,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Junior,4,140,281.30493212321,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Junior,19,142,304.3641830735,
Cyclo-cross International de Dijon,2021-11-1,Men Junior,4,44,281.91547599683,
World Cup #6,2021-11-14,Men Junior,12,47,286.44496473031,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Junior,4,133,260.74489492437,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Junior,6,132,263.64135480905,
Championnats de France de Cyclo-cross,2022-01-8,Men Junior,2,61,255.06492951508,
4 Bikes Festival Cyclocross Race,2022-09-10,Men Junior,1,75,254.45975999131,
Internationaler GGEW Grand Prix Bensheim,2022-09-11,Men Junior,4,77,265.56973192313,
Radcross Illnau,2022-09-25,Men Junior,1,36,281.21531315443,
Radquer Mettmenstetten,2022-10-2,Men Junior,1,23,285.5286710226,
Brumath Cross Days,2022-10-9,Men Junior,1,54,284.79649660846,
World Cup #3,2022-10-23,Men Junior,1,61,229.15706900284,
World Cup #4,2022-10-30,Men Junior,2,61,240.65008512767,
European Continental Championships,2022-11-5,Men Junior,1,56,241.95364891609,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Men Junior,1,145,258.17891745035,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Men Junior,1,141,260.20370600707,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Men Junior,1,144,257.70177483323,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Junior,1,145,251.83591634837,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Men Junior,1,63,226.5242029896,
Championnats de France de Cyclo-cross,2023-01-15,Men Junior,1,62,237.75014260353,
2022-2023 UCI Cyclo-cross World Cup Benidorm - Costa Blanca,2023-01-22,Men Junior,7,41,245.15994452392,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Men Junior,52,55,343.77727244862,
2023 UCI Cyclo-cross World Championships,2023-02-5,Mixed Elite,4,60,236.0792983698,
Brumath Bike Festival by Lollier Ingénierie,2023-10-8,Men Elite,14,52,206.36776416179,
Swiss Cyclocross Cup #2 62. Internationales Radquer Steinmaur,2023-10-15,Men Elite,7,40,165.56276582506,
Coupe de France de Cyclo-cross  #1,2023-10-21,Men Under 23,4,93,180.46505994987,
Coupe de France de Cyclo-cross  #2,2023-10-22,Men Under 23,3,97,186.5526979873,
2023-2024 UCI Cyclo-cross World Cup #2 Maasmechelen,2023-10-29,Men Elite,39,58,197.97145258551,
European Continental Championships,2023-11-5,Men Under 23,10,47,169.50850425587,
Coupe de France de Cyclo-cross  #3,2023-11-11,Men Under 23,3,88,179.80340300836,
Coupe de France de Cyclo-cross  #4,2023-11-12,Men Under 23,1,90,186.28603568785,
2023-2024 UCI Cyclo-cross World Cup #4 Troyes,2023-11-19,Men Under 23,7,45,159.25810546081,
2023-2024 UCI Cyclo-cross World Cup #5 Dublin,2023-11-26,Men Under 23,10,31,173.81937004155,
Coupe de France de Cyclo-cross  #5,2023-12-9,Men Under 23,3,94,156.82002322957,
Coupe de France de Cyclo-cross  #6,2023-12-10,Men Under 23,1,99,151.09383363152,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Men Under 23,3,51,154.87548450298,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Men Under 23,6,61,150.06557397655,
2023-2024 UCI Cyclo-cross World Cup #11 Hulst,2023-12-30,Men Elite,42,100,182.31551912571,
Championnats de France de Cyclo-cross,2024-01-14,Men Under 23,3,63,160.07874267816,
2023-2024 UCI Cyclo-cross World Cup #13 Benidorm Costa Blanca,2024-01-21,Men Under 23,5,41,145.11971284372,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Men Under 23,53,55,264.14126627838,
2024 UCI Cyclo-cross World Championships,2024-02-4,Men Under 23,4,57,,
