Race Name,Race Date,Category Name,Place,Total Racers,Points
Ambiancecross,2018-11-24,Men Junior,53,59,518.17400107176,
GP Hasselt,2018-12-1,Men Junior,26,38,422.94069313447,
IKO cyclocross - Essen,2018-12-8,Men Junior,24,31,427.14993383076,
DVV verzekeringen trofee - Krawatencross,2019-02-9,Men Junior,48,64,456.90300045347,
Vestingcross Hulst,2019-02-17,Men Junior,27,33,466.82267296076,
Internationale Sluitingsprijs Oostmalle,2019-02-24,Men Junior,24,42,396.61900345642,
Beringen,2019-10-26,Men Junior,26,31,428.88283023332,
DVV Verzekeringen trofee Koppenbergcross,2019-11-1,Men Junior,45,56,464.16021839471,
DVV Verzekeringen trofee Azencross,2019-12-27,Men Junior,69,83,416.16409625868,
DVV Verzekeringen trofee GP Sven Nys,2020-01-1,Men Junior,46,54,421.31415177757,
DVV Verzekeringen trofee Brussels Universities Cyclocross,2020-01-5,Men Junior,35,40,414.32398146902,
Belgian National Championships,2020-01-11,Men Junior,65,68,547.63823792444,
DVV Verzekeringen trofee Krawatencross,2020-02-8,Men Junior,52,72,456.71180472164,
Internationale Sluitingsprijs Oostmalle,2020-02-23,Men Junior,34,48,445.07168554432,
