Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Boulder,2015-09-26,Men JM 13-14,17,18,777.80821378776,
Schoolyard Cross,2015-10-31,Men JM 13-14,27,28,786.69532799956,
Cyclo X Louisville,2015-11-21,Men JM 13-14,22,25,740.33069143749,
Cyclo X Valmont,2016-09-17,Men JM 13-14,27,35,682.54688242291,
Cyclo X Harlow Platts,2016-09-24,Men JM 13-14,26,30,804.98649211815,
US Open of Cyclocross Day 2,2016-10-16,Men JM 13-14,DNF,22,801.69162381177,
Schoolyard Cross,2016-10-22,Men JM 13-14,23,33,684.96441039379,
Blue Sky Velo Cup,2018-09-15,Men JM 15-16,10,13,650.71171593992,
Cyclo X Valmont,2018-09-22,Men JM 15-16,7,10,616.56940681519,
Cyclo X Interlocken,2018-10-6,Men JM 15-16,9,14,593.78294573438,
Schoolyard Cross,2018-10-20,Men JM 15-16,10,13,659.13217157684,
Feedback Cup,2018-10-27,Men JM 15-16,15,21,586.87546554861,
