Race Name,Race Date,Category Name,Place,Total Racers,Points
Spookier Cross,2019-10-27,Men Cat4/5,1,8,486,
Atlanta Collegiate CX Cup ,2019-11-16,Men CAT 4/5,4,15,469.12930289045,
EPTC CX Classic p/b Twain's,2019-11-17,Men Cat 5,3,27,440.25231893103,
Swamp Cross,2020-01-4,Men Cat 4/5,4,11,487.70182396888,
Swamp Cross,2020-01-5,Men Cat 4/5,3,11,478.08444890651,
Florida State Cyclocross Championship,2020-01-19,Men Cat 4,3,18,451.34849062386,
Florida State Cyclocross Championship,2020-01-19,Men Single speed Open,1,6,379.64371910576,
Florida State Cyclocross Championships,2021-01-10,Men Cat 4/5,4,12,484.84787553367,
Florida State Cyclocross Championships,2021-01-10,SS,1,8,374.71539347223,
OZ CX,2022-10-15,Men Elite Cat 3,DNF,14,469.69610193209,
Rock the Mohawk,2022-11-6,Men Cat 3/4,4,15,391.47476047577,
Rock the Mohawk,2023-11-12,Single Speed Open,2,6,373.33333333333,
Rock the Mohawk,2023-11-12,Men Cat 3/4,5,12,385.43541547012,
Ruts N Guts,2023-11-25,Men Open,13,14,355.397695839,
Irish National Cyclo-cross Championships,2024-01-14,Men Elite,23,27,241.28602459303,
