Race Name,Race Date,Category Name,Place,Total Racers,Points
Arizona State Championships,2010-12-19,MASTER MEN 45+,5,8,440,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Masters Men B 45+,14,38,414.5298148315,
Artisan Prosthetics/AZCROSS.com Cactus Cross,2011-11-20,Men Cat 1/2/3/4 Master 35-49,5,9,330,
Artisan Prosthetics/AZCROSS.com Cactus Cross,2011-11-20,Men Cat 3/4 Senior ,DNF,22,497.0832188823,
Focus Racing Globe Cyclocross ,2012-10-13,Men Master  35-99,5,6,363.66666666667,
Focus Racing Globe Cyclocross ,2012-10-13,Men Cat 3/4  ,7,11,414.07170505209,
Azcross.com Flag Double Cross #2,2012-10-13,Men Master  35-99,4,5,,
Azcross.com Flag Double Cross #1,2012-10-13,Men Master  35-99,4,8,319.09320581404,
Azcross.com Night Ripper CX,2012-10-20,Men Master  35-99,8,16,330.68490071278,
Heavy Metal Hammerfest,2012-11-10,Men Master  35-99,4,13,327.97572065072,
Azcross.com Cactus Cross CX,2012-11-11,Men Master  35-99,4,6,343.59598727658,
Focus Racing Superstition Farms,2012-11-17,Men Master  35+,3,4,,
Focus Racing Superstition Farms,2012-11-17,Men Cat 1/2/3/4  ,4,5,,
The Christian Joy Cyclo-Cross Series,2012-11-18,Men Master  35+,6,8,421.59958532647,
The SMA Smackdown on Kino,2012-12-1,Men Master  35+,4,12,323.17213113136,
The SMA Smackdown on Kino,2012-12-2,Men Master  35+,4,9,324.34086997785,
Race Around the Barn,2012-12-15,Men Master  35+,7,16,372.89480667551,
Artisan Prosthetics/AZCROSS.com Freestone Cross,2012-12-16,Men Master  35+,8,17,378.87795862387,
Flat Tire Cross,2013-10-19,Men Pro/Cat 1/2/3/4 Open 45 Minutes,16,19,395.73820641762,
Flat Tire Cross,2013-10-19,Men Cat. 1/2/3/4/5 Masters 30 Minutes 35+,7,19,369.08305334519,
Flag Double XX,2013-10-26,Men Cat. 1/2/3/4/5 Masters 35 Minutes 35+,8,13,368.96571203839,
Storm the Beach Day 1,2013-11-9,Men Cat 1/2/3/4/5 Cat. 1/2/3/4/5 10+,DNF,13,499.49956822378,
Storm the Beach Day 1,2013-11-9,Men Masters Cat. 1/2/3/4/5 35+,8,11,370.65372532251,
Mooey Cross at Superstition Farms,2013-11-17,Men Cat. 1/2/3/4/5 Masters 30 Minutes 35+,3,17,315.62784681271,
CycoXross at Horse Lovers Park by Bicycle Ranch,2013-11-23,Men Cat. 1/2/3/4/5 Masters 35+,9,20,332.92956403925,
Race Around the Farm,2013-12-7,Men Cat. 1/2/3/4/5 Masters 35+,7,14,330,
Flat Tire Cross,2014-10-18,Men Masters 40 Minutes 50+ Cat.,3,8,401.13445030421,
Flagstaff CX,2014-10-25,Men Masters 40 Minutes 50+ Cat.,2,9,370.38990982978,
CycoXross at Horse Lovers Park by Bicycle Ranch,2014-11-29,Men Masters 40 Minutes 50+ Cat.,2,10,345.40392690086,
Race Around the Farm Day 1,2014-12-6,Men Masters 40 Minutes 50+ Cat.,1,11,335.70048941814,
Race Around the Farm Day 2,2014-12-7,Men Masters 40 Minutes 50+ Cat.,2,6,360.35161899817,
Triple C CX Day 1,2014-12-13,Men Masters 40 Minutes 50+ Cat.,2,8,361.3300260544,
Triple C CX Day 2,2014-12-14,Men Masters 40 Minutes 50+ Cat.,2,5,,
AZ CROSS Series Finals,2014-12-20,Men Masters 40 Minutes 50+ Cat.,2,8,371.36707642549,
TREK Arizona State CX Championship,2014-12-21,Men Masters 40 Minutes 50+ Cat.,2,6,365.91160541756,
Flat Tire Cross,2015-10-24,Men Masters  45+ Cat. 1/2/3/4,4,8,365.25403417937,
Flagstaff CX,2015-10-31,Men Masters  45+ Cat. 1/2/3/4,2,8,349.05023097352,
Triple C CX Day 1,2015-11-7,Men Masters  45+ Cat. 1/2/3/4,3,7,366.45123339398,
Triple C CX Day 2,2015-11-8,Men Masters  45+ Cat. 1/2/3/4,3,7,366.45123339398,
Turkey Burner Cross p/b Bicycles of Phoenix,2015-11-28,Men Masters  45+ Cat. 1/2/3/4,2,8,354.61310672349,
BH BIKES CX powered by SRAM p/b VR7,2015-11-29,Men Masters  45+ Cat. 1/2/3/4,2,5,,
Race Around the Farm Day 1,2015-12-5,Men Masters  45+ Cat. 1/2/3/4,2,6,323.73081445226,
Race Around the Farm Day 2,2015-12-6,Men Masters  45+ Cat. 1/2/3/4,2,5,,
CLIF Bar AZ Cross Series p/b SRAM Finals,2015-12-19,Men Masters  45+ Cat. 1/2/3/4,5,8,361.80945291372,
Arizona State CX Championship p/b Bicycle Ranch,2015-12-20,Men Masters  40+ Cat. 1/2/3,4,5,,
Flat Tire Cross,2017-10-21,Men Masters  50+ Cat. 1/2/3/4,4,10,388.97568449339,
Flat Tire Cross,2017-10-21,Men Masters  50+ Cat. 1/2/3/4,3,10,388.97568449339,
AZ CROSS Series #1,2017-10-28,Men Masters  50+ Cat. 1/2/3,1,5,,
AZ CROSS Series #2,2017-10-29,Men Masters  50+ Cat. 1/2/3,1,3,,
AZ CROSS Series #3,2017-11-25,Men Masters  50+ Cat. 1/2/3,3,5,,
AZ Cross Series #4,2017-11-26,Men Masters  50+ Cat. 1/2/3,2,5,,
AZ Cross Series Championship,2017-12-9,Men Masters  50+ Cat. 1/2/3,3,6,372.2591407906,
ASU West CX Rumble ,2017-12-10,Men Masters  50+ Cat. 1/2/3/4,2,8,375.44913010979,
AZ CROSS Series SEDONA,2018-10-27,Men Masters  45+ Cat. 1/2/3/4,5,8,408.27589056755,
AZ CROSS Series Horse Lovers ,2018-11-24,Men Masters  45+ Cat. 1/2/3/4,7,8,441.08535755668,
Arizona Series and  State CX Championship,2018-12-15,Mountain Bikes 30 Mi  Cat.,6,7,,
Arizona Series and  State CX Championship,2018-12-15,Men Masters  45+ Cat. 1/2/3/4,5,7,423.26493662892,
