Race Name,Race Date,Category Name,Place,Total Racers,Points
Portland Cup (USGP),2008-12-6,Men B,26,94,377.27834437458,
Portland Cup (USGP),2008-12-7,Category B,30,83,388.76501684042,
Thrilla Cross Series,2009-09-10,Men B,25,42,400.06675269509,
Starcrossed ,2009-09-19,Elite Men,DNF,70,,
Rad Racing GP,2009-09-20,Elite Men,47,58,313.70030788767,
Cross Vegas,2009-09-23,Elite Men,DNF,105,,
Battle at Barlow,2009-09-27,Sr Men A,39,48,362.1887985588,
Cross Crusade #1,2009-10-4,Category A,60,76,375.66056624251,
Cross Crusade #2,2009-10-11,Category A,56,61,403.21403886489,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,CAT A,21,28,293.60276066935,
Cross Crusade #7,2009-11-8,Category A,38,58,338.02813655302,
Fresh Air Crossaflixion Cup #1,2009-11-14,Men A,10,13,328.7890856444,
USGP #7 UCI,2009-12-5,Elite Men,63,68,295.69500017296,
USGP #8 UCI,2009-12-6,Elite Men,59,61,301.54747484495,
Cross Nationals Day 3,2009-12-12,Men Master 35-39,79,145,354.37983912529,
Cross Nationals Day 4,2009-12-13,Men - Elite,DNF,136,,
Quad Cross,2010-09-12,Men 1/2/3/Pro,26,38,326.52936211048,
Noreaster Cross at Loon Mountain,2010-09-25,UCI Elite Men                               ,DNF,29,363.63797746524,
GP of Gloucester Day 1,2010-10-3,UCI Elite/U23 Men                                 ,64,81,351.31915582194,
Cycle-Smart International Day 2,2010-11-7,UCI Elite/U23 Men                                 ,DNF,55,384.01885714944,
Uncle Sam Cyclocross GP - Day 1,2012-10-13,Elite Men (P/1/2/3),DNF,22,389.86296607441,
Orchard Cross at Applecrest Farms,2012-10-28,Masters 35+ 1/2/3,14,15,410.17072844172,
Cycle-Smart International Day 1,2012-11-3,Masters Men 35+ / Junior Men,56,66,487.80970809397,
Midnight Ride of Cyclocross,2014-09-24,Pro/1/2/3 Men,42,53,396.69684400194,
The Night Weasels Cometh,2014-10-1,Cat 1/2/3 Men,DNF,66,404.49338856493,
Cyclo X Valmont,2014-10-19,Men SM Open,DNF,33,380.66009639961,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Master 35+,DNF,8,497.56586678328,
Cyclocross at White Park,2015-09-19,Men 1/2/3,27,32,357.8139576342,
The Midnight Ride of Cyclocross,2015-09-23,Pro/1/2/3 Men,45,61,408.11798497534,
Trek CXC Cup Day 2,2015-10-11,Men Masters 35+ Open,DNF,46,538.07325259358,
