Race Name,Race Date,Category Name,Place,Total Racers,Points
SM i Cykelcross 2018,2018-01-14,Men Herrar Masters 40,11,23,394.54545454545,
Hagströmska CX Pokalen,2018-09-15,Men Herrar Senior B,16,49,377.5,
Hagströmska CX SWE Cup,2018-09-16,Men Herrar 50,3,15,428.57142857143,
Uppsalacrossen CX Pokalen,2018-09-29,Men Herrar Senior B,17,51,380,
Groopencross,2018-09-30,Men Herrar 50,4,17,438.85714285714,
CX TÃ¤by Park CX Pokalen ,2018-10-20,Men Herrar Senior B,12,59,342.45510662177,
Stockholm Cyclocross 2018 UCI Cat2 / SweCup,2018-10-21,Men Herrar 50,10,21,456.91541666667,
VÃ¤tterncrossen - CX Pokalen 2018,2018-11-10,Men  Herrar Senior B,11,34,362.93311936257,
VÃ¤ttercrossen Swe Cup,2018-11-11,Men Herrar 50,4,13,413.74116484978,
Malmöcrossen CX Pokalen,2018-12-8,Herrar Senior B,15,37,428.43470782242,
Malmöcrossen CX Swe Cup,2018-12-9,Herrar 50,9,17,480,
Swedish National Championships Youth and Masters,2019-01-13,Men Herrar 50,6,23,385.65568477408,
Hagströmska CX-pokalen ,2019-09-28,Men Herrar Senior B,DNF,45,482.09657775543,
HagstrÃ¶mska CX SWE Cup ,2019-09-29,Herrar 50,7,19,403.69875669059,
TÃ¤by Park Cyclocross - UCI Cat 2 ,2019-10-19,Men Herrar 50,6,21,401.2078514845,
Stockholm Cyclocross - UCI Cat 2,2019-10-20,Men Herrar 50,DNF,16,623.63720446054,
Uppsalacrossen,2019-11-2,Men Herrar Senior B,17,40,392.46775654322,
Vikingacrossen,2019-11-3,Men Herrar Senior B,13,31,386.7336902365,
Valloncrossen,2019-11-16,Men Herrar B,4,27,342.10417981856,
Valloncrossen SweCup,2019-11-17,Men Herrar 50,6,11,480,
Allebike Bliz CX-Pokalen,2019-12-7,Men Herrar B,13,38,371.32861746573,
Allebike Serneke CX SWE Cup,2019-12-8,Men Herrar 50,6,13,452.68281059448,
Hagströmska CX Pokalen ,2021-09-25,Men Herrar B,13,35,379.75260150835,
Hagströmska CX SWECup,2021-09-26,Men H 50,4,16,387.86985275706,
 Stockholm Cyclocross Weekend - CX Täby Park UCI Cat 2,2021-10-9,Men Herrar 50,5,16,433.95557661741,
Stockholm Cyclocross Weekend - Stockholm CX UCI Cat 2,2021-10-10,Men Herrar 50,5,14,433.95557661741,
Varberg Cyclocross CX Pokalen 2021,2021-11-13,Men Herrar B,8,24,355.77599873908,
Varberg Cyclocross SWE Cup 2021,2021-11-14,Men H50,2,13,393.18182021621,
Swedish CX Championship 2022 Saturday,2021-11-20,Men  50,8,16,472.52238938272,
