Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 15-18 Open,1,121526,Colin,Fischer,,,412367,,,
Junior 15-18 Open,2,85393,David,Carey,,,403121,,,
Junior 9-14 Open,1,65876,James,Lloyd,,,361365,504.24331005781,504.24331005781,
Junior 9-14 Open,2,80789,Haydn,Miller,,,390215,590.21618365289,565.55856540881,
Junior 9-14 Open,3,110639,Caleb,Nevins,,,410739,650,607.7792827044,
Junior 9-14 Open,4,122281,Sean,Hughes,,,429264,662.33788479765,650,
Junior 9-14 Open,5,93403,Anna,Powell,,,413474,668.5351525663,692.2207172956,
Junior 9-14 Open,6,85393,David,Carey,,,403121,710.91803417651,734.44143459119,
Junior 9-14 Open,8,138261,Faye,Dossett,,,,650,776.66215188679,
Men Cat 1/2/3,1,49346,Adam,Croft,,,306523,,,
Men Cat 1/2/3,2,65875,Thomas,Carey,,,309307,,,
Men Cat 1/2/3,3,110627,Matt,Earman,,,443640,,,
Men Cat 3/4,1,65877,Casey,Fulton,,,338102,434.91479539264,363.48434804698,
Men Cat 3/4,2,65874,Chris,Lloyd,,,332566,407.82837208112,377.68837357161,
Men Cat 3/4,3,110628,Christapher,Lang,,,448310,435.11983691543,391.89239909624,
Men Cat 3/4,4,53665,Ian,King,,,359893,412.85130197537,406.09642462087,
Men Cat 3/4,5,3761,Sean,Yeager,,,39189,466.57683221848,420.3004501455,
Men Cat 3/4,6,124181,Jason,Wood,,,351188,476.78501481185,434.50447567013,
Men Cat 3/4,7,105184,Stephen,Wood,,,434839,459.24822122031,448.70850119476,
Men Cat 3/4,8,49341,John,Emanuel,,,326742,507.46996316815,462.91252671939,
Men Cat 3/4,9,35101,Avanell,Schmitz,,,158858,409.78809077081,477.11655224402,
Men Cat 3/4,10,110637,Elijah,Shipp,,,400011,472.04798288813,491.32057776865,
Men Cat 3/4,11,15280,Peter,Henry,,,43408,477.4280967805,505.52460329329,
Men Cat 3/4,12,3749,John,Messersmith,,,202386,486.54534334294,519.72862881792,
Men Cat 3/4,13,2947,Joseph,Coats,,,183176,410.81260430038,533.93265434255,
Men Cat 3/4,14,120074,Michael,Shipp,,,173350,474.24238890885,548.13667986718,
Men Cat 4/5,1,120074,Michael,Shipp,,,173350,474.24238890885,406.78939711297,
Men Cat 4/5,2,53665,Ian,King,,,359893,412.85130197537,415.94584778584,
Men Cat 4/5,3,121526,Colin,Fischer,,,412367,496.77645616728,425.10229845872,
Men Cat 4/5,4,124158,Jon,Fields,,,481487,464.70843885199,434.25874913159,
Men Cat 4/5,5,143033,Grant,Fanning,,,317992,527.5147649085,443.41519980447,
Men Cat 4/5,6,97969,Ryan,Patton,,,393657,607.18500755367,452.57165047734,
Men Cat 4/5,7,110637,Elijah,Shipp,,,400011,472.04798288813,461.72810115022,
Men Cat 4/5,8,114917,Frank,Haranzo,,,71675,475.36777527806,470.88455182309,
Men Cat 4/5,9,111850,Brian,Anderson,,,375730,540,480.04100249597,
Men Cat 4/5,10,27369,Michael,Carhart,,,,420.91255014651,489.19745316884,
Men Cat 4/5,11,65876,James,Lloyd,,,361365,504.24331005781,498.35390384171,
Men Cat 4/5,12,72922,Tom,Brookfield,,,310298,522.7482985164,507.51035451459,
Men Cat 4/5,13,7808,Nathan,Ayers,,,268808,471.55830625479,516.66680518746,
Men Cat 4/5,14,80789,Haydn,Miller,,,390215,590.21618365289,525.82325586034,
Men Cat 4/5,15,93418,Tom,Vaquera,,,393576,506.39715154874,534.97970653321,
Men Cat 4/5,16,112554,Neil,Landini,,,380796,534.97970653321,544.13615720609,
Men Cat 4/5,17,101282,Ian,Bundy,,,415171,593.19849228725,553.29260787896,
Men Cat 4/5,18,12188,Brad,Cole,,,,357.5502861517,562.44905855183,
Men Cat 4/5,19,134320,Christopher,Soova,,,33476,614.02579645793,571.60550922471,
Men Cat 4/5,20,91148,Ron,Schaecher,,,,540,580.76195989758,
Men Cat 4/5,21,138262,Brian,Marchese,,,75802,540,589.91841057046,
Men Cat 4/5,22,16732,Matthew,Cox,,,,634.7351994318,599.07486124333,
Men Cat 4/5,23,90302,Dan,Wright,,,401510,605.78423630407,608.23131191621,
Men Cat 4/5,24,122281,Sean,Hughes,,,429264,662.33788479765,617.38776258908,
Men Cat 4/5,25,85393,David,Carey,,,403121,710.91803417651,626.54421326195,
Men Cat 4/5,26,2881,Gary,Morris,,,,628.48063564841,635.70066393483,
Men Cat 4/5,27,134323,Cory,Smith,,,457513,640.86375259613,644.8571146077,
Men Cat 4/5,28,138263,George,Wacker,,,,540,654.01356528058,
Men Cat 4/5,29,85423,Richard,Brandon,,,368087,528.29768194132,663.17001595345,
Men Master 35+ Cat 1/2/3/4,1,20759,Cameron,Holland,,,16527,319.44448772359,319.44448772359,
Men Master 35+ Cat 1/2/3/4,2,97973,Jason,Plank,,,365969,398.23228065322,345.998715477,
Men Master 35+ Cat 1/2/3/4,3,51643,Jason,Scislowicz,,,169336,377.61498857295,363.40990386908,
Men Master 35+ Cat 1/2/3/4,4,7800,Chris,Scales,,,174691,402.90256143331,380.82109226115,
Men Master 35+ Cat 1/2/3/4,5,36130,Eddie,Hill,,,,330,398.23228065322,
Men Master 35+ Cat 1/2/3/4,6,58517,Frank,Palmieri,,,241682,330,415.64346904529,
Men Master 35+ Cat 1/2/3/4,7,7808,Nathan,Ayers,,,268808,471.55830625479,433.05465743737,
Men Master 35+ Cat 1/2/3/4,8,112554,Neil,Landini,,,380796,534.97970653321,450.46584582944,
Men Master 35+ Cat 1/2/3/4,9,15280,Peter,Henry,,,43408,477.4280967805,467.87703422151,
Men Master 45+ Cat 1/2/3/4,1,49361,Robert,Suydam,,,145433,396.24383125119,340.49045822441,
Men Master 45+ Cat 1/2/3/4,2,77838,Michael,Burris,,,178668,404.88859368272,350.48722257375,
Men Master 45+ Cat 1/2/3/4,3,152209,Thomas,Richeson,,,58074,357.03945492092,360.48398692308,
Men Master 45+ Cat 1/2/3/4,4,4276,Jerry,Hadley,,,155623,400.59860409343,370.48075127242,
Men Master 45+ Cat 1/2/3/4,5,96660,Michael,Shirley,,,90720,429.9280751947,380.47751562175,
Men Master 45+ Cat 1/2/3/4,6,114917,Frank,Haranzo,,,71675,475.36777527806,390.47427997109,
Men Master 45+ Cat 1/2/3/4,7,66851,Tim,Powell,,,55876,389.70291878723,400.47104432042,
Men Master 45+ Cat 1/2/3/4,8,3454,William,Gilmer,,,199585,416.53376948571,410.46780866975,
Men Master 45+ Cat 1/2/3/4,9,65867,Jason,Lloyd,,,228356,483.50663318525,420.46457301909,
Men Master 45+ Cat 1/2/3/4,10,3749,John,Messersmith,,,202386,486.54534334294,430.46133736842,
Men Master 45+ Cat 1/2/3/4,11,66870,Oscar,Ruiz,,,390197,519.41003858771,440.45810171776,
Men Master 45+ Cat 1/2/3/4,12,72922,Tom,Brookfield,,,310298,522.7482985164,450.45486606709,
Men Master 45+ Cat 1/2/3/4,13,27369,Michael,Carhart,,,,420.91255014651,460.45163041643,
Men Master 45+ Cat 1/2/3/4,14,128443,Chuck,Miller,,,162848,543.88817085214,470.44839476576,
Men Master 45+ Cat 1/2/3/4,15,3762,Dave,Chamblin,,,6580,360.39529763847,480.4451591151,
Men Master 45+ Cat 1/2/3/4,16,73727,Todd,Miller,,,336142,430.99459954214,490.44192346443,
Men Master 45+ Cat 1/2/3/4,17,44096,Gordan,Van hook,,,311615,498.59336989369,500.43868781376,
Men Master 45+ Cat 1/2/3/4,18,116567,Robert,Welsh,,,46418,542.24610924184,510.4354521631,
Single Speed Open,1,91247,Elwood,Glass,,,352118,337.75513101864,330.33283365746,
Single Speed Open,2,65870,Eric,Crandell,,,334202,365.88058937927,344.26626692597,
Single Speed Open,3,2947,Joseph,Coats,,,183176,410.81260430038,358.19970019448,
Single Speed Open,4,138265,Scottie,Pendleton,,,,400,372.13313346298,
Single Speed Open,5,35108,Matt,Keane,,,255862,400,386.06656673149,
Single Speed Open,6,77376,Bradley,Gresham,,,368172,400,400,
Single Speed Open,7,65872,Tim,Pope,,,230804,427.75737260741,413.93343326851,
Single Speed Open,8,143033,Grant,Fanning,,,,527.5147649085,427.86686653702,
Single Speed Open,9,138266,Ron,Schafcher,,,,400,441.80029980552,
Single Speed Open,10,90302,Dan,Wright,,,401510,605.78423630407,455.73373307403,
Single Speed Open,11,138263,George,Wacker,,,,400,469.66716634254,
Women Cat 1/2/3,1,35101,Avanell,Schmitz,,,158858,,,
Women Cat 1/2/3,2,35100,Jennifer,Pope,,,289426,,,
Women Cat 3/4,1,83765,Laura,Pyle,,,397120,,,
Women Cat 3/4,2,110616,Maggie,Barton,,,406195,,,
Women Cat 4,1,110617,Michelle,Adams,,,433118,,,
Women Cat 4,2,110618,Adrien,Arnold,,,454018,,,
Women Cat 4,3,134329,Laney,Butt,Fat Frogs Racing,,423707,,,
Women Cat 4,4,138264,Sarah,Kozak,,,,,,
Women Cat 4,5,56479,Jane,Seymour,,,226020,,,
Women Master 35+ Cat 1/2/3/4,1,83765,Laura,Pyle,,,397120,,,
Women Master 35+ Cat 1/2/3/4,2,138259,Kristina,Vaquera,,,,,,
Women Master 35+ Cat 1/2/3/4,3,138260,Mary,Hughes,,,,,,
