Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Women Mst,DNF,38,693.10952380952,
Fox Hollow Grand Prix CCX #1,2006-10-7,Masters Women,2,2,,
Veloce's Battle at Barlow CCX,2006-10-8,Women Mst,8,16,564.23545284781,
Cross Crusade - Hillsboro Stadium,2006-10-15,Women Mst,15,27,613.14150914155,
Cross Crusade - Horning's Hideout,2006-10-22,Women Masters,11,26,552.41018537106,
Cross Crusade - Flying M,2006-10-29,Women Mst,10,22,516.54794542059,
Fox Hollow Grand Prix CCX #2,2006-11-4,Master Women,2,2,,
Cross Crusade - Barton Park,2006-11-5,Women Master,9,21,504.11944240585,
Cross Crusade - Estacada,2006-11-11,Women Mst,12,26,587.34968130771,
Cross Crusade (USGP Finale),2006-11-19,Women Mst,9,15,561.20599233548,
Cross Crusade - Rainier HS,2007-10-21,Women Mst 35-44,7,18,566.2785972848,
