Race Name,Race Date,Category Name,Place,Total Racers,Points
Badger Prairie Cross,2014-10-12,Elite Cat 5,17,32,553.49581568294,
Sun Prairie Cup,2014-10-18, Cat 5,12,28,531.658375,
Trek CXC Cup,2016-09-17,Men Cat 4/5,55,104,546.17981852954,
Trek CXC Cup,2016-09-18,Men Cat 4/5,47,96,537.24803754077,
Trek CX Cup Day 1,2017-09-22,Men Open,92,106,544.23397933604,
Trek CX Cup Day 2,2017-09-23,Men  Cat 4/5,50,124,482.70319320858,
Trek CX Cup,2018-09-21,Men Cat 4/5,79,128,551.87620300381,
Trek CX Cup,2018-09-22,Men Cat 4/5,67,126,511.32509873859,
Trek CX Cup,2018-09-23,Men Cat 4/5,53,108,504.81359125232,
Trek CX Cup Day 1,2019-09-20,Men Cat 4/5,68,119,542.41743251584,
Trek CX Cup Day 2,2019-09-21,Men Cat 4/5,77,116,578.49438589695,
Trek CX Cup Day 3,2019-09-22,Men Cat 4/5,65,88,588.86822451666,
