Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Geneva Cross,2013-09-15,Men Category 4 Masters 45+  45+,3,21,472.10345628215,
Lake Geneva Cross,2013-09-15,Men Category 4,19,54,498.55563644751,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 4/5,24,73,444.60979190913,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 4/5 Masters 45+  45+,1,21,459,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 40+,29,89,375.15922871526,
Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 50+,16,57,388.08776676482,
Hopkins Cross,2013-10-6,Men Cat 4 Open,DNF,96,680.33170258289,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3/4/5 Masters 50+,26,51,499.29189920356,
Indian Lakes Resort CX Race Day 2,2013-11-17,Men Cat 1/2/3/4/5 Masters 50+,21,43,470.49230436275,
Lake Geneva Cross,2014-09-14,Men  Category 4,9,87,410.88174657059,
Lake Geneva Cross,2014-09-14,Men 45+ Masters  Category 4,1,27,407.63642746944,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 45+ Cat 4/5,1,24,403.54471259268,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 4/5,20,108,465.51649204868,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 45+ Cat 4/5,2,23,421.21372364261,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 45+,23,72,389.74263494612,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 45+,26,71,400.39274203709,
Carpenter Park Cyclocross,2014-10-19,Men Masters 45+,44,63,508.21390257725,
ABD Sunrise Park Cyclocross,2014-10-26,Men Masters 45+,14,57,339.03369864029,
Campton Cross,2014-11-2,Men Masters 45+,10,67,313.46469000746,
Psi-clocross for Life,2014-11-9,Men Masters 45+,30,55,466.45188583782,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Masters 45+,DNF,57,655.60689390991,
