Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG Cross Race #1,2009-09-13,CAT 3 MASTER MEN 35+,30,46,459.13534487128,
Rad Racing GP,2009-09-20,MASTERS MEN 35+ CAT-3,29,53,428.63405211522,
North Seatac Park,2009-10-3,MstrMen3 35+,6,19,397.68150787412,
Seattle Cyclocross - Steilacoom,2009-10-25,MstrMen3 35+,24,52,401.80974313701,
Seattle Cyclocross - Maris Farms,2009-11-1,MstrMen3 35+,30,40,456.48144507721,
Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrMen3 35+,38,38,489.75124827475,
Seattle Cyclocross - Sprinkler Park,2009-11-8,Men 3,39,62,445.91161529521,
Washington State Cyclocross Championships,2009-11-15,MstrMen3 35+,4,16,355.81108657561,
MFG #6 - Woodland Park GP,2009-11-15,Cat 3 Men,33,54,469.59968398277,
Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrMen3 35+,27,36,444.48913231281,
Seattle Cyclocross - Monroe,2009-11-29,Men 3,107,122,507.24182754615,
Seattle Cyclocross - Monroe,2009-11-29,MstrMen3 35+,25,44,411.60739062198,
Double Check,2010-09-6,Master Men3 35+,14,35,396.0147776341,
MFG #1 - Kickoff Cross,2010-09-18,Cat 3 Men,24,54,405.75259814189,
Starcrossed,2010-09-19,Cat 3 Men 35+,23,76,372.44772432178,
MFG #2 -Rad Racing GP,2010-09-19,Cat 3 Men,14,33,396.8439212734,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 3 Men,20,48,399.02582427857,
Seattle CX: Beverly Park,2010-10-10,MstrMen3 35+,16,58,367.34505205966,
Seattle CX: Silver Lake,2010-10-17,MstrMen3 35+,19,52,378.71538365653,
Steilacoom,2010-10-31,MstrMen3 35+,27,43,426.96684583069,
Raceway Cross,2010-10-31,CAT 3 MEN,19,39,395.29718724527,
Maris Farms,2010-11-7,MstrMen3 35+,13,39,367.75019470311,
Woodlawn Park GP,2010-11-14,CAT 3 MEN,26,44,417.24950191917,
2010 Washington State Cyclocross Championships,2010-11-20,Men Cat 3 Mstr 35+,10,19,401.68481339966,
Sprinker Cyclocross,2010-11-21,MstrMen3 35+,13,40,357.70965794501,
Evergreen Fairgrounds,2010-11-21,MstrMen3 35+,16,47,365.60785358526,
2011 Labor Day Cyclocross Championships,2011-09-5,Master Men3 35+,8,29,365.81657828587,
Cycle-U Kick-Off Cross,2011-09-11,CAT 3 MASTER MEN 35+,19,72,375.629696385,
StarCrossed Cyclocross,2011-09-17,Men 3,32,61,413.68892553053,
Rapha-Focus GP,2011-09-18,CAT 1/2 MASTER MEN 35+,41,45,419.86379094291,
Marymoor 2011,2011-09-25,Master Men1/2 35+,23,25,424.05985939317,
SCCA/Starbucks GP,2011-10-2,CAT 1/2 MASTER MEN 35+,19,20,436.61392359752,
USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Masters 35+ Day 1,60,71,378.58294631582,
Steeliacoom 2011,2011-10-9,Master Men1/2 35+,30,32,453.54028776221,
USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Masters 35+ Day 2,62,69,400.42303317691,
Silver Lake 2011,2011-10-16,Master Men1/2 35+,19,20,395.36277675187,
Raceway CX,2011-10-23,CAT 1/2 MASTER MEN 35+,21,23,432.09340945984,
Seattle Cyclocross:  Enumclaw,2011-10-29,Master Men1/2 35+,15,16,367.44317093761,
MFG #5 Magnuson Park,2011-10-30,CAT 1/2 MASTER MEN 35+,17,20,386.67853063973,
Steeliacoom V2 2011,2011-11-6,Master Men1/2 35+,20,21,416.1797565677,
MFG #6 Woodland Park,2011-11-13,CAT 1/2 MASTER MEN 35+,21,22,389.10517117746,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master Men1/2 35+,16,17,392.88008633797,
Seattle Cyclocross:  Monroe,2011-11-27,Master Men1/2 35+,16,17,386.51819302297,
Labor Day Cyclocross Championships,2012-09-3,MstrMen1/2 35+,3,5,,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 1/2 MASTER MEN 35+,16,22,350.81712879243,
MFG #2:  Lake Sammamish GP,2012-09-23,Cat 1/2 35+ Men,21,25,404.96422832803,
MFG #3:  Starcrossed,2012-10-6,CAT 1/2 MASTER MEN 35+,20,27,393.13677720674,
MFG #4:  Magnuson Park ,2012-10-21,CAT 1/2 MASTER MEN 35+,28,29,425.38474874586,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 1/2 Master Men 35+,11,21,337.47968506289,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 1/2 Master Men 35+,11,21,349.66282828306,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 1/2 Master Men 35+,17,24,400.74994330697,
MFG #4:  Magnusson Park,2013-10-20,Cat. 1/2 Master Men 35+,22,28,407.36075447825,
Cascade Cross Series 2013: Woolley Cross,2013-10-26,Master Men A,10,11,445.5573208452,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 1/2 Master Men 35+,13,17,415.46008102432,
MFG #6: Woodland Park,2013-11-10,Cat. 1/2 Master Men 35+,21,28,424.63599859151,
