Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior  9-14,1,64742,Mikko,Aho,BayHill Capital,0:28:32,359642,458.34714612209,430.72480312527,
Junior  9-14,2,78400,Tommy,Servetas,NYCROSS p/b Craft,0:29:19,403158,487.90613744208,442.70820472596,
Junior  9-14,3,88181,George,Piepgras,Digital Lumens,0:29:52,442986,526.54574157189,454.69160632665,
Junior  9-14,4,79399,Jaden,Wise,Northampton Cycling Club (NCC),0:30:08,388186,614.41461901922,466.67500792734,
Junior  9-14,5,75651,Lizzy,Gunsalus,Bayhill Capital p/b Corner Cycle,0:30:09,403124,505.75330848699,478.65840952803,
Junior  9-14,6,215914,David John,Thompson,CT Cycling Advancement Junior Team,0:30:35,416861,510.20201498278,490.64181112872,
Junior  9-14,7,93222,Austin,Clarke,Killington Mountain School,0:30:48,435289,603.54026525365,502.62521272942,
Junior  9-14,8,87553,Beau,Guenther,thunderbolts,0:30:50,454831,550.187755016,514.60861433011,
Junior  9-14,9,80166,Kaia,Schmid,CYCLOCROSS WORLD,0:31:02,387791,595.56248187587,526.5920159308,
Junior  9-14,10,58279,Aiden,Mapel,Northampton Cycling / JAM Fund,0:31:18,359229,578.97178589759,538.57541753149,
Junior  9-14,11,81330,Ryley,Mosher,Wheel Works,0:31:58,389782,569.53528741836,550.55881913218,
Junior  9-14,12,132475,Darius,Parker,Putney Bike Club,0:32:02,411162,560.78568718894,562.54222073287,
Junior  9-14,13,111855,Aidan,Kiernan,RACE CF | racecf.org @racecf,0:32:47,411384,661.924294483,574.52562233356,
Junior  9-14,14,124124,Jack,Rice,Cannondale Sports New England,0:32:54,487564,548.84886554742,586.50902393425,
Junior  9-14,15,110597,Kevin,Mullaly,Team Edge,0:33:04,427926,601.13735815943,598.49242553494,
Junior  9-14,16,92478,Ned,Donovan,Essex County Velo (ECV),0:33:19,416213,578.74879384744,610.47582713563,
Junior  9-14,17,40200,Brian,Douglass,Competitive Edge Cycling,0:33:19,395048,642.85206387541,622.45922873632,
Junior  9-14,18,110338,Hope,Maher,TEAM EDGE,0:33:28,422145,663.94294803531,634.44263033701,
Junior  9-14,19,146423,Kristof,Hopkins,,0:33:39,488604,650,646.42603193771,
Junior  9-14,20,125217,Aiden,Simmons,HK2,0:33:51,486786,614.68087755321,658.4094335384,
Junior  9-14,21,109646,Eliot,Donovan,Essex County Velo (ECV),0:34:40,443344,615.83814090355,670.39283513909,
Junior  9-14,22,128663,Geo,Mottram,NEXT-BMB,0:35:40,489023,674.19081383981,682.37623673978,
Junior  9-14,23,124081,Mira,Fowler,JAM Fund,0:36:41,486947,754.48631006339,694.35963834047,
Junior  9-14,24,109021,Robie,Sumner,Bikeman.com,0:37:27,ONE DAY,650,706.34303994116,
Junior  9-14,25,117628,Greta,Kilburn,,0:37:27,ONE DAY,650,718.32644154185,
Junior  9-14,26,111230,Paul,Wertz,ECV,0:38:42,486137,684.07503564683,730.30984314254,
Junior  9-14,27,132175,Evan,Bulock,,0:38:55,ONE DAY,706.82513664787,742.29324474323,
Junior  9-14,28,111228,Will,Wertz,ECV,0:26:52,486138,684.10758227284,754.27664634392,
Junior  9-14,29,124126,Louis,Harrington,ESSEX COUNTY VELO,0:26:53,485045,688.56352441996,766.26004794461,
Junior  9-14,30,134449,Caroline,Saksena,,0:27:01,ONE DAY,650,778.2434495453,
Junior  9-14,31,130493,West,Williams,Joes Garage,0:27:53,459121,747.80624347241,790.22685114599,
Junior  9-14,32,116631,Will,Harrington,Essex County Velo,0:28:05,448748,688.48321857011,802.21025274669,
Junior  9-14,33,124766,Alex,Sirois,Joe's Garage,0:29:10,487238,713.86480992121,814.19365434738,
Junior  9-14,34,132149,Ellen,Saksena,Cannondale Sports New England,0:30:29,ONE DAY,789.10875049345,826.17705594807,
Junior  9-14,35,129177,Nathaniel,Summers,CCAP Rail Trailers,0:30:32,485984,750.62937035451,838.16045754876,
Junior  9-14,36,117629,Patrick,Kiernan,RACE CF | racecf.org @racecf,0:22:33,429839,763.63536832776,850.14385914945,
Men Cat 3,1,111872,Andrew,Borden,X-Men Cycling,0:49:29,430157,331.5908475822,280.95010307622,
Men Cat 3,2,332,Tommy,Goguen,RACE CF,0:49:39,219424,395.74922752979,283.00818277543,
Men Cat 3,3,72269,Zachary,Curtis,Team Spark CX pb Marin,0:49:41,371933,314.32281756883,285.06626247465,
Men Cat 3,4,96910,Fred,Prescott,Team Spark CX pb Marin,0:49:45,381771,341.12345813718,287.12434217387,
Men Cat 3,5,31506,Benjamin,Sawyer,riverside,0:50:08,325850,318.87429337316,289.18242187308,
Men Cat 3,6,62021,Cole,Archambault,GREEN LINE VELO driven by Zipcar,0:50:09,273689,340.03511228069,291.2405015723,
Men Cat 3,7,109597,Matthew,Erchull,KindHuman-CycleSmart,0:50:10,259102,329.94516054104,293.29858127151,
Men Cat 3,8,111863,Tim,Willis,King Kog,0:50:25,439884,343.87362824394,295.35666097073,
Men Cat 3,9,58493,Chris,Young,BOLD Racing / enduranceWERX,0:50:27,330644,333.21705174637,297.41474066994,
Men Cat 3,10,92360,Matthew,Tyler,Laughing Dog Bicycles,0:50:28,413326,307.3928464225,299.47282036916,
Men Cat 3,11,109593,Bryan,Banducci,King Kog,0:50:29,393014,341.2123255173,301.53090006838,
Men Cat 3,12,53606,Ian,Odell,Fritz's Bicycle Shop,0:50:30,138731,317.41438510281,303.58897976759,
Men Cat 3,13,66118,Chris,Goguen,RACE CF,0:50:31,274271,345.85563844841,305.64705946681,
Men Cat 3,14,71202,Cameron,Scott,Northampton Cycling Club/ JAM Fund,0:50:32,389537,357.887258678,307.70513916602,
Men Cat 3,15,88129,Zachary,Veugen,Laughing Dog Cyclery,0:50:41,377864,371.13450161008,309.76321886524,
Men Cat 3,16,97112,Gennaro,Ameno,GREEN LINE VELO driven by Zipcar,0:50:42,403129,357.84442300731,311.82129856445,
Men Cat 3,17,58118,Sam,Damphousse,UVM Cycling,0:50:44,333946,325.32978666968,313.87937826367,
Men Cat 3,18,110608,Keith,Mullaly,TEAM EDGE,0:51:02,309018,338.66362674641,315.93745796289,
Men Cat 3,19,22951,Anson,Ross,CLR/www.clrracing.com,0:51:03,250715,337.46658574426,317.9955376621,
Men Cat 3,20,61225,Alex,Meier,pedalpowertraining.com,0:51:03,329502,335.30603211429,320.05361736132,
Men Cat 3,21,83059,Gregory,Colby,B2C2 p/b Boloco,0:51:04,274231,342.64916161643,322.11169706053,
Men Cat 3,22,16999,Robert,Marcinko,R2 / FusionTHINK,0:51:17,225628,307.73118647358,324.16977675975,
Men Cat 3,23,109657,Daniel,Hocking,Northampton Cycling Club,0:51:19,439634,345.81025099138,326.22785645896,
Men Cat 3,24,66110,Eric,Baumann,STAMPEDE!,0:51:28,346524,314.08043170623,328.28593615818,
Men Cat 3,25,98165,Sean,Curran,Rebar / Morsel,0:51:31,207971,339.8580686902,330.3440158574,
Men Cat 3,26,78805,Tyler,Knapp,Laughing Dog Bicycles,0:51:39,413123,347.75352952961,332.40209555661,
Men Cat 3,27,1100,Joseph,Tramontano,R2 / fusionTHINK,0:51:40,95397,370.98811482248,334.46017525583,
Men Cat 3,28,119773,Matthew,Mollo,Jamis,0:51:39,161025,338.37520068269,336.51825495504,
Men Cat 3,29,126351,Brett,Baumann,Burnside Forge,0:51:47,395720,344.87847274106,338.57633465426,
Men Cat 3,30,64739,Sam,Veggeberg,UMass Bike Racing Club,0:51:50,404558,380.23528280339,340.63441435347,
Men Cat 3,31,117639,Cole,Ellison,Middlebury Cycling,0:51:52,376153,344.91178855443,342.69249405269,
Men Cat 3,32,109649,Colin,Meyer,Harvard University,0:51:52,426213,377.1667560376,344.75057375191,
Men Cat 3,33,100011,Keith,Rousseau,1K2GO COFFEE - BURRIS LOGISTICS,0:51:55,364789,378.2938413154,346.80865345112,
Men Cat 3,34,123342,Mark,Hewitt,NORTHAMPTON BICYCLE RACING,0:51:56,408284,410.70378776068,348.86673315034,
Men Cat 3,35,2830,Elias,Bennett,Mello Velo,0:51:59,244667,373.06589385731,350.92481284955,
Men Cat 3,36,109977,Nick,Smith,B2C2 p/b Boloco,0:52:02,397637,406.93170802255,352.98289254877,
Men Cat 3,37,32598,Daniel,Fitzgibbons,GREEN LINE VELO driven by Zipcar,0:52:19,282446,324.30809260324,355.04097224798,
Men Cat 3,38,46607,Timothy,Stenovec,CRCA / FGX Racing,0:52:25,309493,343.85326337146,357.0990519472,
Men Cat 3,39,113931,Miles,Billings,545 Velo,0:52:26,466,355.8876247626,359.15713164642,
Men Cat 3,40,62151,Brandon,Taylor,West Hill Shop,0:52:27,295048,378.25972178376,361.21521134563,
Men Cat 3,41,83226,Edward,Nessen,KruisCX p/b Repucom,0:52:31,365251,390.62843733428,363.27329104485,
Men Cat 3,42,87729,Luke,Thomas,Rochester Institute of Technology,0:52:40,280461,385.68006145495,365.33137074406,
Men Cat 3,43,95782,Eric,Wyzga,NESS/Shimano,0:52:43,411324,365.55147489258,367.38945044328,
Men Cat 3,44,62071,Daniel,Cariolo,b2c2 pb/Boloco,0:52:44,345164,390.02479949642,369.44753014249,
Men Cat 3,45,56431,Steven,Hopengarten,GREEN LINE VELO driven by ZipCar,0:52:46,254441,446.9317204671,371.50560984171,
Men Cat 3,46,132441,Tristan,Manderfeld,Army West Point Cycling Team,0:52:50,455497,358.87306492316,373.56368954093,
Men Cat 3,47,111683,Andrew,Piper,Fritz's Bicycle Shop,0:52:52,216404,390.65452892133,375.62176924014,
Men Cat 3,48,58955,Daniel,Mccabe,Grinta! P/B Best Buddies Challenge,0:52:52,261665,385.70158742459,377.67984893936,
Men Cat 3,49,67285,Noah,Epstein,Tufts University,0:53:01,305777,392.55565076787,379.73792863857,
Men Cat 3,50,75082,Cameron,Russell,,0:53:05,343206,413.47960886112,381.79600833779,
Men Cat 3,51,94713,Philip,Lavoie,C3 Racing,0:53:09,365721,371.95246591756,383.854088037,
Men Cat 3,52,67291,Mike,Heiss,GREEN LINE VELO driven by Zipcar,0:53:10,402508,438.64983373401,385.91216773622,
Men Cat 3,53,113780,Jonathan,Capozzi,Independent Health/Buffalo Bicycling Club,0:53:11,311934,379.53717329613,387.97024743544,
Men Cat 3,54,42745,Andrew,Nicholas,RPI,0:53:11,416197,427.11742234296,390.02832713465,
Men Cat 3,55,109030,Brandon,King,,0:53:25,335622,383.42827168663,392.08640683387,
Men Cat 3,56,111676,Travis,Burleson,Blue Hills Cycling Club,0:53:28,137885,376.80012225298,394.14448653308,
Men Cat 3,57,5336,Christopher,Gagne,Broadway Bicycle School / Zanconato Frames,0:53:31,136392,423.33772106132,396.2025662323,
Men Cat 3,58,7081,Ben,Ryan,Cannondale Sports New England,0:53:34,429727,406.14082202315,398.26064593151,
Men Cat 3,59,103074,Connor,Reardon,Rochester Institute of Technology,0:53:35,367593,420.82979107012,400.31872563073,
Men Cat 3,60,58948,Matthew,Pierce,STAMPEDE!,0:53:41,356824,418.7927562373,402.37680532995,
Men Cat 3,61,42511,Kyle,Foley,Laurel Bicycle Club,0:53:45,174494,480.08440763699,404.43488502916,
Men Cat 3,62,63494,David,Warner,GREEN LINE VELO driven by Zipcar,0:53:48,334000,379.15937099662,406.49296472838,
Men Cat 3,63,130302,Charley,Kachigian,Black Olives,0:53:49,416874,401.21307085455,408.55104442759,
Men Cat 3,64,104637,Tucker,Walsh,Blue Hills Cycling,0:53:49,418476,381.29018246004,410.60912412681,
Men Cat 3,65,57890,Tim,Doolittle,,0:53:52,385754,405.25799513222,412.66720382602,
Men Cat 3,66,6054,Andrew,Thompson,Theorem Racing,0:53:55,189770,385.89110988648,414.72528352524,
Men Cat 3,67,27518,Johnny,Morin,Joe's Garage,0:53:59,333664,432.30806298761,416.78336322446,
Men Cat 3,68,112530,Kristopher,Houle,Family Bike,0:54:02,456033,379.99033987507,418.84144292367,
Men Cat 3,69,103076,Dylan,Belknap-lerner,JAM/NCC/Vittoria,0:54:04,417962,388.07270120134,420.89952262289,
Men Cat 3,70,63425,Patrick,Cochran,ecv | essex county velo,0:54:08,321510,441.66005281063,422.9576023221,
Men Cat 3,71,95749,Patrick,Zelazek,,0:54:08,63307,435.754159937,425.01568202132,
Men Cat 3,72,80124,Glenn,Soulia,Riverside Racing,0:54:23,385867,362.26497988756,427.07376172053,
Men Cat 3,73,94500,Mike,Morse,Blue Hills Cycling Club,0:54:48,414812,363.01442430939,429.13184141975,
Men Cat 3,74,95748,Smith,Anderson,GREEN LINE VELO driven by Zipcar,0:54:50,318100,429.09136150585,431.18992111897,
Men Cat 3,75,14018,Bill,Okeefe,C3 Racing,0:54:51,284982,391.29756625254,433.24800081818,
Men Cat 3,76,83840,Brian,Cole,Portland Velo Club/Cyclemania,0:54:54,397947,403.14401537934,435.3060805174,
Men Cat 3,77,43900,Marty,Walsh,Geekhouse Bikes,0:54:54,135734,427.20437465447,437.36416021661,
Men Cat 3,78,112275,Spencer,Perry,CBRC/RIT Cycling,0:54:56,383117,398.18754534416,439.42223991583,
Men Cat 3,79,42529,Scott,Decoteau,BARKS+WRECK Adventure Club,0:54:56,289209,463.86874998954,441.48031961504,
Men Cat 3,80,50054,Joseph,Marinelli,Blue Hills Cycling Club,0:54:58,277289,428.60241447269,443.53839931426,
Men Cat 3,81,130496,Tyler,Samson,Competitive Edge Ski And Bike,0:54:59,275070,484.54032586008,445.59647901348,
Men Cat 3,82,110321,Dan,Stine,Laurel Bike Club,0:55:15,252881,389.50874684682,447.65455871269,
Men Cat 3,83,81352,Kenneth,Englert,Army West Point Cycling Team,0:55:20,297235,409.44858565053,449.71263841191,
Men Cat 3,84,17669,AJ,Moran,GREEN LINE VELO driven by Zipcar,0:55:27,251580,378.08770313962,451.77071811112,
Men Cat 3,85,103070,Jacob,Roy,Northampton Bicycle Racing,0:55:30,282826,384.27990438738,453.82879781034,
Men Cat 3,86,28294,Uri,Halevi,BikeReg,0:55:33,188494,447.68655011077,455.88687750955,
Men Cat 3,87,8584,Lee,Salway,Devil's Gear Bike Shop,0:55:37,263177,456.43766041013,457.94495720877,
Men Cat 3,88,55147,Daniel,Walker,BARKS+WRECK ADVENTURE CLUB,0:55:42,364878,468.61381655663,460.00303690799,
Men Cat 3,89,293,Sam,Dodge,Cannondale,0:55:49,245578,360.71187410004,462.0611166072,
Men Cat 3,90,83158,Adam,Ruff,Army West Point Cycling Team,0:55:50,427903,443.68896301119,464.11919630642,
Men Cat 3,91,45619,Patrick,Twomey,,0:55:59,235222,463.97499424295,466.17727600563,
Men Cat 3,92,5047,Chris,Mckernan,essex county velo,0:56:02,111444,449.63493758799,468.23535570485,
Men Cat 3,93,4702,David,Patnaude,Minuteman Road Club,0:56:04,27401,508.34722380062,470.29343540406,
Men Cat 3,94,43138,Robert,Rolsma,Riverside Racing,0:56:08,296737,451.10749017652,472.35151510328,
Men Cat 3,95,61496,Sean,Casey,GREEN LINE VELO driven by Zipcar,0:56:23,342268,466.45461451125,474.4095948025,
Men Cat 3,96,23695,David,Hall,The 5th Floor NYC,0:56:56,391571,429.52519353502,476.46767450171,
Men Cat 3,97,110138,Grant,Halsey,Team Monster Truck p/b Hub Bicycle Co.,0:48:35,356793,466.16819312352,478.52575420093,
Men Cat 3,98,92361,Dan,Kurowski,Cyclonauts Racers,0:48:45,408236,431.69616026934,480.58383390014,
Men Cat 3,99,3245,Vinnie,Galatro,Green Mtn Tree/ Fulcrum Group,0:49:53,249760,463.76780707362,482.64191359936,
Men Cat 3,100,1155,Mark,Robson,Cycle Smart,0:51:00,98848,489.56577283799,484.69999329857,
Men Cat 3,DNF,15221,Scott,Hock,No. 22 CX TEAM,DNF,233819,335.43443671593,488.81615269701,
Men Cat 3,DNF,99831,Daniel,Clark,CRCA/ GF Capital/ H&E Ent.,DNF,337104,437.54337902281,488.81615269701,
Men Cat 3,DNF,87931,Nick,Lando,UVM Cycling,DNF,369746,452.80725251776,488.81615269701,
Men Cat 3,DNF,127255,Derrick,Butler,UVM Cycling,DNF,431533,424.52430594368,488.81615269701,
Men Cat 3,DNF,62643,David,Parrillo jr.,Cycle-Smart,DNF,357826,441.76716567076,488.81615269701,
Men Cat 3,DNF,3533,John,Wanner,Northampton Cycling Club,DNF,97325,377.99425632171,488.81615269701,
Men Cat 4/5,1,61117,Finnegan,O'connor,Competitive Edge Ski & Bike,0:26:19,390756,448.76945951954,366.58866815436,
Men Cat 4/5,2,95748,Smith,Anderson,GREEN LINE VELO driven by Zipcar,0:26:39,318100,429.09136150585,369.10187586227,
Men Cat 4/5,3,88473,Aaron,Keene,Northampton Cycling Club,0:26:46,384592,421.34052546979,371.61508357017,
Men Cat 4/5,4,111675,Alexander,Chrystall,Cannondale Sports New England,0:26:47,407169,443.41047121621,374.12829127808,
Men Cat 4/5,5,123345,Alan,Burgess,cheshire cycle racing,0:26:48,471718,384.92117179786,376.64149898599,
Men Cat 4/5,6,113928,Travis,Wold,Spin Arts Cycling,0:26:49,456194,472.517247357,379.1547066939,
Men Cat 4/5,7,80156,Liam,Howard,B2C2 Boloco/Back Bay,0:27:04,376171,393.86222356242,381.66791440181,
Men Cat 4/5,8,111211,Gregory,Costigan,NEBC p/b Cycle Loft,0:27:06,390416,433.05743499611,384.18112210971,
Men Cat 4/5,9,109013,Matt,Zarotny,Joe's Garage,0:27:07,443809,418.97907430188,386.69432981762,
Men Cat 4/5,10,41022,Humberto,Raposo,Expo Wheelmen,0:27:23,196909,388.11144069671,389.20753752553,
Men Cat 4/5,11,61222,Justin,Bourgette,pedalpowertraining.com,0:27:28,358856,463.39091388896,391.72074523344,
Men Cat 4/5,12,118854,Stephen,Rousseau,CRCA/ KH-Pactimo p/b Century,0:27:30,472496,457.55119136723,394.23395294135,
Men Cat 4/5,13,113854,Gabriel,Remillard,Team ERRACE p/b DSO Manufacturing,0:27:31,300578,505.64097206376,396.74716064925,
Men Cat 4/5,14,81650,Greg,Clark,Athletes on Track,0:27:46,416305,454.15435845156,399.26036835716,
Men Cat 4/5,15,80129,Colin,Piepgras,Digital Lumens,0:27:47,413101,396.72844131405,401.77357606507,
Men Cat 4/5,16,109604,Adam,Fabian,CRCA/KH-Pactimo p/b Century,0:27:48,377833,463.44154465364,404.28678377298,
Men Cat 4/5,17,88149,Tom,Prugar,Riverside Racing,0:27:52,204027,525.48886498629,406.79999148088,
Men Cat 4/5,18,111870,Clyde,Logue,Colonial Bicycle Company - Portsmouth  NH,0:27:53,455189,462.74730444587,409.31319918879,
Men Cat 4/5,19,90200,Gregory,Ralich,The Drifters,0:27:53,455983,513.15227894808,411.8264068967,
Men Cat 4/5,20,78785,Jeffrey,Kwolek,,0:27:56,390799,484.35588181755,414.33961460461,
Men Cat 4/5,21,116614,Nate,Katz,GUS CX,0:27:57,42398,461.94375258561,416.85282231252,
Men Cat 4/5,22,128367,Brandon b,Bowler,State 9 Racing,0:27:57,466806,515.14268903136,419.36603002042,
Men Cat 4/5,23,116434,Mark,Wendolowski,Northampton Cycling Club,0:27:57,380239,452.75176285029,421.87923772833,
Men Cat 4/5,24,71197,Adin,Maynard,Real Pickles Racing,0:27:58,433621,458.65707808134,424.39244543624,
Men Cat 4/5,25,79168,Kyle,Mullaly,Team Edge,0:27:58,337380,508.17704901588,426.90565314415,
Men Cat 4/5,26,92485,Jesse,Lowe,Pedal Power Training Solutions,0:27:58,388065,484.82890911115,429.41886085206,
Men Cat 4/5,27,117120,Daniel,Forquer,Army West Point Cycling Team,0:28:01,449360,537.9354573343,431.93206855996,
Men Cat 4/5,28,77114,Adam,Walton,Cannondale Sports New England,0:28:02,384352,452.63580242177,434.44527626787,
Men Cat 4/5,29,13546,Dan,Sirois,Joe's Garage,0:28:08,290683,476.54234855472,436.95848397578,
Men Cat 4/5,30,127260,Patrick,Torpey,CRCA/ KH-Pactimo p/b Century,0:28:12,441118,525.20431645698,439.47169168369,
Men Cat 4/5,31,98132,Florian,Lungu,NovaCare Cycling,0:28:13,395221,431.68733592125,441.98489939159,
Men Cat 4/5,32,134372,Kameron,Clayton,GREEN LINE VELO driven by Zipcar,0:28:17,429934,540,444.4981070995,
Men Cat 4/5,33,75650,Benjamin,Kramer,Sunapee/Continental Paving/Buchikas,0:28:22,293636,488.83562909363,447.01131480741,
Men Cat 4/5,34,111128,Merton,Thompson,Cannondale Sports Natick,0:28:26,405721,452.7540395901,449.52452251532,
Men Cat 4/5,35,120832,Winston,Yan,Harvard University,0:28:29,460615,545.51679183501,452.03773022323,
Men Cat 4/5,36,127261,Nevin,Murray,Laughing Dog,0:28:30,456132,601.87775407412,454.55093793113,
Men Cat 4/5,37,81058,Justin,Costa,,0:28:31,390317,513.70328553086,457.06414563904,
Men Cat 4/5,38,124108,Shane,Black-Macken,Keep it Tight,0:28:34,486246,477.47201896631,459.57735334695,
Men Cat 4/5,39,123322,Erik,Nedeau,Team ERRACE p/b DSO Manufacturing,0:28:37,458081,442.31182888008,462.09056105486,
Men Cat 4/5,40,92492,Chadli,Mascarenhas,Laughing Dog Bicycles,0:28:38,ONE DAY,522.95549952442,464.60376876276,
Men Cat 4/5,41,23029,Seth,Ustaitis,Mad Alchemy Rider Cooperative,0:28:46,214369,461.02456266015,467.11697647067,
Men Cat 4/5,42,101551,Dan,Desmarais,Team Spark / Homes for our Troops,0:28:50,417647,548.84497452915,469.63018417858,
Men Cat 4/5,43,1418,Mark,Sondeen,Expo Wheelmen,0:28:50,113974,531.46303377925,472.14339188649,
Men Cat 4/5,44,5015,Marc,Curtis,PBM Coaching / BikeBarnracing.com,0:28:54,148661,494.9014109864,474.6565995944,
Men Cat 4/5,45,86143,Darrin,Beek,,0:28:55,142767,543.25733368695,477.1698073023,
Men Cat 4/5,46,5145,Aime,Bourdon,Northampton cycling club,0:28:56,278426,517.83599829663,479.68301501021,
Men Cat 4/5,47,124071,Ben,Jankowski,UMASS/Amherst,0:28:56,429724,470.702869799,482.19622271812,
Men Cat 4/5,48,112797,Tobias,Ehrenberger,MIT CYCLING,0:28:56,443876,528.99200828035,484.70943042603,
Men Cat 4/5,49,80668,Timothy,Mayo,Handsacrossworld.com,0:28:56,390336,502.74700666981,487.22263813394,
Men Cat 4/5,50,1320,Christopher,Owen,,0:28:58,ONE DAY,422.61104383214,489.73584584184,
Men Cat 4/5,51,61252,Roger,Wakeman,Colonial Bicycle Company,0:28:58,359814,458.11292252607,492.24905354975,
Men Cat 4/5,52,29585,Michael,Zimicki,Super Relax,0:29:08,39488,518.06817104988,494.76226125766,
Men Cat 4/5,53,49340,Todd,Gerarden,Harvard University,0:29:10,321976,540,497.27546896557,
Men Cat 4/5,54,85758,Steve,Galante,ecv | essex county velo,0:29:10,131780,534.514619839,499.78867667347,
Men Cat 4/5,55,117124,Dylan,Allen,Army West Point Cycling Team,0:29:11,456137,523.14619132335,502.30188438138,
Men Cat 4/5,56,48088,Jeffrey,Landry,Barks + wreck adventure club,0:29:16,ONE DAY,540,504.81509208929,
Men Cat 4/5,57,84923,Tim,Myers,Blue Hills Cycling Club,0:29:17,391756,494.18517247685,507.3282997972,
Men Cat 4/5,58,142668,Christopher,Burati,CRCA/ KH-Pactimo p/b Century,0:29:18,424649,549.45584580912,509.84150750511,
Men Cat 4/5,59,125214,Dunbar,Oehmig,,0:29:26,440705,497.09381778685,512.35471521301,
Men Cat 4/5,60,37793,Justin,Walker,Colonial bicycle company,0:29:31,484830,575.84826966549,514.86792292092,
Men Cat 4/5,61,78808,Andy,Scott,Northampton Cycling Club,0:29:38,389536,480.26116036519,517.38113062883,
Men Cat 4/5,62,111867,Sean,Weiss,,0:29:40,484994,568.56964627374,519.89433833674,
Men Cat 4/5,63,45885,Andris,Skulte,Horst Engineering,0:29:41,32886,580.80021882905,522.40754604465,
Men Cat 4/5,64,103308,Frank,Sleegers,Northampton Cycling Club (NCC),0:29:44,ONE DAY,540,524.92075375255,
Men Cat 4/5,65,95734,Peter,Kiernan,RACE CF | racecf.org @racecf,0:29:52,406968,577.45751812102,527.43396146046,
Men Cat 4/5,66,84796,John,Graham,Army West Point Cycling Team,0:29:52,390833,566.1522847526,529.94716916837,
Men Cat 4/5,67,96656,Sean,Walsh,,0:29:52,37109,544.31557779837,532.46037687628,
Men Cat 4/5,68,134374,Ruben,Watkins,Army West Point Cycling Team,0:30:07,485926,540,534.97358458418,
Men Cat 4/5,69,29020,Leo,Barber,Park Ave Bike Shop,0:30:11,247594,518.10541522898,537.48679229209,
Men Cat 4/5,70,93149,Phil,Fragale,Jamis Bikes / Verge Sport-Test pilot,0:30:12,180641,513.09137582425,540,
Men Cat 4/5,71,112848,Matthew,Masuzzo,,0:30:17,485290,594.63785820152,542.51320770791,
Men Cat 4/5,72,45579,Noah,Chabot,NEXT-BMB,0:30:19,414869,553.6449004196,545.02641541582,
Men Cat 4/5,73,112198,Grant,Aidner,Kruis CX p/b Repucom,0:30:20,289849,614.81317383745,547.53962312372,
Men Cat 4/5,74,132445,Andrew,Young,Army West Point Cycling Team,0:30:24,485924,601.20339833591,550.05283083163,
Men Cat 4/5,75,124073,George,Hayes,Bikebarnracing.com,0:30:27,458791,598.04005463348,552.56603853954,
Men Cat 4/5,76,12258,James,Nelson,Kissena Cycling Club,0:30:36,137714,528.93557508284,555.07924624745,
Men Cat 4/5,77,67456,Matthew,Vandivort,CRCA/Health Warrior p/b RK&O,0:30:39,292631,540,557.59245395535,
Men Cat 4/5,78,124116,Andrew,Pollis,BC High,0:30:39,478322,553.26327250522,560.10566166326,
Men Cat 4/5,79,45604,Shawn,Mc carthy,Comperhensive racing,0:30:41,23244,565.76103971495,562.61886937117,
Men Cat 4/5,80,92363,Michael,Oleksak,Barks + Wreck Adventure Club,0:30:42,410660,603.7331518279,565.13207707908,
Men Cat 4/5,81,42555,Joe,Candeias,Expo Wheelmen,0:30:45,132305,517.75509396545,567.64528478699,
Men Cat 4/5,82,132102,Casey,Clarke,Cadence Wealth Management,0:30:47,ONE DAY,543.97966484435,570.15849249489,
Men Cat 4/5,83,281,Mike,Cyr,Storrs center cycle,0:30:48,146313,572.85134973643,572.6717002028,
Men Cat 4/5,84,92626,Donald,Massonne,HRRT,0:30:56,403140,498.74045609026,575.18490791071,
Men Cat 4/5,85,66156,William,Savage,Cannondale Sports New England,0:30:56,364792,582.47163651899,577.69811561862,
Men Cat 4/5,86,110330,Christopher,Labby,,0:30:59,454869,642.27361377606,580.21132332653,
Men Cat 4/5,87,124107,Jeremy,Saksik,pedalpowertraining.com,0:30:59,380735,641.99234991963,582.72453103443,
Men Cat 4/5,88,96926,James,Brosnan,KruisCX p/b Repucom,0:31:04,266263,596.74413910342,585.23773874234,
Men Cat 4/5,89,62160,Benjamin,Petro,BC High,0:31:05,352790,598.12597310283,587.75094645025,
Men Cat 4/5,90,123347,Tim,Gagne,Cycle-Smart Grassroots Team,0:31:06,12637,619.28934386599,590.26415415816,
Men Cat 4/5,91,64670,Peter,Mead,Colonial Bicycle Company,0:31:09,359746,598.85452088877,592.77736186606,
Men Cat 4/5,92,6065,John,Sumner,Bikeman.com,0:31:10,ONE DAY,590.19707838701,595.29056957397,
Men Cat 4/5,93,79683,Nathaniel,Ryan,Cannondale Sports New England,0:31:14,425297,580.34449869834,597.80377728188,
Men Cat 4/5,94,86144,Jonathan,O'keeffe,Northampton Cycling Club (NCC),0:31:16,343524,568.86341148109,600.31698498979,
Men Cat 4/5,95,76945,Greg,Wise,Northampton Cycling Club (NCC),0:31:24,178663,625.93402555634,602.8301926977,
Men Cat 4/5,96,134375,Lloyd,Hill,Tufts University,0:31:28,427642,540,605.3434004056,
Men Cat 4/5,97,84802,Alberto,Castro,Army West Point Cycling Team,0:31:30,296937,558.5181941661,607.85660811351,
Men Cat 4/5,98,6367,Robert,Hendry,Laughing Dog Bicycles Amherst  MA,0:31:31,288898,633.83724251,610.36981582142,
