Race Name,Race Date,Category Name,Place,Total Racers,Points
Cory's Irish Cross,2011-09-17,M4,1,26,446.89086059857,
Cattle Cross,2011-10-8,M Cat 4,DNF,12,646.51897507725,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5,59,108,564.13396561477,
Providence Cyclocross Festival Day 2,2013-10-5,CAT 4/5,40,131,502.32457196796,
Cycle-Smart International Day 2,2013-11-3,Men Cat 4/5,65,143,518.59572774388,
2013 New England Regional Cyclocross Championships,2013-11-23,Masters Men 35+ Cat 4/5,14,52,444.66937600462,
Quad Cross 2014,2014-09-7,Men Cat 4/5,10,33,474.03223877819,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men,16,159,390.03742732922,
KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men,23,154,433.52494078764,
Downeast Cyclocross,2014-10-18,Men Cat 4/5,2,41,382.56194571947,
The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Men Cat 4/5,9,61,426.4898798985,
Canton Cup Cyclocross Race,2014-10-25,Men Cat 4/5,8,98,384.2047973898,
Cycle-Smart International,2014-11-1,Men 4/5,10,137,402.92778605231,
Cycle-Smart International - Day 2,2014-11-2,Men 4/5,4,127,379.5230509517,
Plymouth Festival of CX Day 1,2014-11-8,CAT 4/5 MEN,3,75,369.36901400883,
Plymouth Festival of CX Day 2,2014-11-9,CAT 4/5 MEN,DNF,99,716.58337168301,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,3 Men,29,59,381.56318877627,
2015 Quad Cyclocross,2015-09-13,Men Cat 1/2/3,DNF,23,373.58981105297,
2015 Quad Cyclocross,2015-09-13,Men Cat 3/4,13,65,346.33889364103,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 3,91,117,490.8464840503,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 2-3,84,133,420.50373980397,
Fruitlands Cup of CX,2015-10-24,Men Cat 2/3/4,22,51,413.2796485482,
Orchardcross at Applecrest Farm,2015-10-25,cat 3/4,23,100,348.44169830889,
Monstah Cross,2015-11-14,Men 3/4,21,45,389.76351890967,
Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 1/2/3,29,36,371.28323598667,
Supercross Cup Day 1,2015-11-21,Men Cat 3/4,30,39,478.50966252545,
KMC Cross Festival Day 2,2016-10-1,Men Cat 2-3,59,121,372.66510810559,
KMC Cross Festival Day 3,2016-10-2,Men Cat 3,41,89,390.79169822586,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Cat 2/3/4,16,36,391.44424025255,
