Race Name,Race Date,Category Name,Place,Total Racers,Points
RPGA &amp;#x22;Escalera Loca&amp;#x22; Cyclocross,2011-11-20,Men Cat 4 Senior ,10,14,571.19560965269,
FWCX Really Hard Eight ,2014-10-7,Men CAT 1/2/3/4,14,28,346.19687883577,
FWCX Really Hard Eight ,2014-10-14,Men CAT 1/2/3/4,14,28,318.90763644488,
FWCX Really Hard Eight ,2014-10-21,Men CAT 1/2/3/4,14,28,351.76056941108,
FWCX Really Hard Eight ,2014-10-28,Men CAT 1/2/3/4,14,28,361.19000737958,
FWCX Really Hard Eight ,2014-11-18,Men CAT 1/2/3/4,13,24,396.15031735267,
Buck'n Cross Really Hard Eight ,2015-09-29,Men open,5,10,345.25753091524,
Cross Fort Worth Day 1,2015-10-10,Men Master 40+ Open,13,20,438.44678422364,
Knobbies and Slicks Crosstober Fest by Shannon Brewery Day 1,2015-10-17,Single Speed Open,1,3,,
Buck'n Cross Really Hard Eight ,2015-10-27,Men OPEN,1,7,333.36599227996,
Buck'n Cross Really Hard Eight ,2015-11-3,Men OPEN,1,7,336.87862729803,
Buck'n Cross Really Hard Eight ,2015-11-24,Men OPEN,17,18,507.74818556394,
North Texas CX Cup - Race 1 ,2016-10-1,Single Speed Open,1,7,368.15879118362,
North Texas Cx Cup- Race 3,2016-10-15,Single Speed Open,2,5,,
