Race Name,Race Date,Category Name,Place,Total Racers,Points
Providence Cyclocross Festival Day 2,2013-10-5,3/4W,86,134,721.20171734487,
Providence Cyclocross Festival Day 3,2013-10-6,3/4W,74,135,733.90744652591,
Orchard Cross at Applecrest Farm,2013-10-27,WOMEN CAT 3/4 40+,22,29,667.00084904132,
Boston Road Club CX at Shedd Park,2013-11-17,3/4 Women,39,67,667.44760334737,
NBX Grand Prix Day 1,2013-12-7,3/4 Women,38,46,709.45351735799,
The Ice Weasels Cometh,2013-12-14,Beginner Women,18,38,632.88019184401,
CompEdge Cross @ Blunt Park,2014-08-24,WOMEN OPEN,12,18,529.86194259249,
Quad Cross 2014,2014-09-7,Women Cat 3/4,27,43,655.16316265526,
2014 Sucker Brook Cyclocross,2014-09-21,Women Cat 3/4,24,47,616.33825657179,
Rapha Super Cross Gloucester Day 1,2014-09-27,Women Cat 4,21,78,545.16928216125,
Rapha Super Cross Gloucester Day 2,2014-09-28,Women Cat 4,22,68,550.89397142531,
KMC Cross Fest Day 2,2014-10-4,Women 3/4,72,114,621.65999125745,
KMC Cross Fest Day 3,2014-10-5,Women 3/4,58,110,586.64387923954,
The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Women Cat 1/2/3/4,24,34,530.70115322081,
Canton Cup Cyclocross Race,2014-10-25,Women Cat 3/4,15,53,513.47972153813,
Orchardcross at Applecrest Farm,2014-10-26,Women Cat 3/4,16,31,630.75227333478,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Women Cat 3/4,9,24,540.47015136209,
Boston Road Club CX at Shedd Park,2014-11-16,Women Cat 3/4,8,50,473.06531639388,
2014 New England Regional Cyclocross Championships,2014-11-22,Master Women 45+,6,12,555.41683383861,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,3/4 Women,14,31,534.06743836682,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Women Cat 3,26,30,610.1905784453,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Women Cat 3,27,29,603.4452503206,
downeast Cyclocross,2015-09-12,Women's Master 35+/45+ Cat 3/4,5,10,558.78900803689,
Cyclocross at White Park,2015-09-19,Women 3/4,10,28,563.48586626071,
Sucker Brook Cyclocross,2015-09-20,Women Cat 3/4,16,52,529.37903976018,
Gran Prix of Gloucester Day 1,2015-09-26,Women Cat 3,43,62,564.06699566744,
Gran Prix of Gloucester Day 2,2015-09-27,Women Cat 3,38,54,550.32065274606,
KMC Cyclo-cross Festival Day 2,2015-10-3,Women 40+ Master Cat 34,7,31,465.80259289478,
KMC Cyclo-cross Festival Day 3,2015-10-4,Women 40+ Master Cat 34,11,25,540.86048365751,
Minuteman Road Club CX Race,2015-10-11,Women (Cat 1/2/3),20,28,543.39993628407,
Casco Bay Cyclocross,2015-10-18,Women Cat 1/2/3,13,14,543.67260101016,
Orchardcross at Applecrest Farm,2015-10-25,women 3/4 40+,3,34,461.47834411866,
Paradise 'Cross Frenzy,2015-10-31,Womens Open,10,22,475.07739851877,
Cycle-Smart International Day 1,2015-11-7,Women Cat 3,27,44,529.60421047015,
Boston Road Club CX at Shedd Park,2015-11-15,Women Master Masters 40+,11,20,557.13201338782,
The Ice Weasels Cometh,2015-12-12,Jedi Women,24,37,539.10525407144,
US National Championships Day 1,2016-01-5,Women Non-Championship 35+,30,48,519.46427539532,
US National Championships Day 3,2016-01-7,Women Master 45-49,24,31,538.75274290577,
Quad CX,2016-09-11,Women Cat 3 Masters 40+,5,10,505.93321909442,
KMC Cross Festival Day 2,2016-10-1,Women Cat 2-3,49,53,582.50189569386,
KMC Cross Festival Day 3,2016-10-2,Women Cat 3,27,31,564.68928248984,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Women Cat 3,45,53,560.7012386749,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Women Cat 3,40,47,569.27011387629,
Orchard Cross at Applefest Farm,2016-10-30,Women Cat 3/4 Master 40+,15,38,558.81276558523,
Northampton International Cyclocross Day 1,2016-11-12,Women Cat 3,45,52,581.25384903102,
Northampton International Cyclocross Day 2,2016-11-13,Women Cat 3,42,45,584.42311326904,
NBX Gran Prix of Cross Day 2,2016-12-4,Women Cat 3,38,40,586.53472657345,
