Race Name,Race Date,Category Name,Place,Total Racers,Points
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 4B  ,53,86,576.72695248772,
Carpenter Park Cyclocross,2011-10-16,Men Cat 4B  ,37,79,535.15412426118,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 4B  ,61,99,603.93825705856,
Campton Cross,2011-10-30,Men Cat 4B  ,50,88,590.47011438745,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 4B  ,32,67,547.69752924904,
Illinois Cyclocross Championships,2011-12-4,Men Cat 4B  ,46,88,571.95898039819,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 4,79,100,634.29365415504,
Hopkins Cross,2014-10-5,Men Cat 4,77,96,644.66033487944,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 4,78,95,660.4914415005,
Carpenter Park Cyclocross,2014-10-19,Men Cat 4/5,54,95,559.57551515655,
Psi-clocross for Life,2014-11-9,Men Cat 4/5,48,87,590.59319346544,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 4,51,67,651.12115396605,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 4/5,56,85,594.74512269015,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 4/5,52,90,609.43612300425,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 4/5,55,116,576.00527384947,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4/5,87,141,572.78542346224,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 4/5,89,107,651.91218596168,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 4,71,81,662.8493432294,
Campton Cross,2015-11-1,Men Cat 4/5,86,109,631.36458943723,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Cat 4/5,29,100,,
Hopkins Park CX,2016-10-2,Men Cat 4/5,81,133,585.73692564844,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4/5,58,129,530.40144829964,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4/5,69,133,561.30608622748,
Campton Cross,2016-10-30,Men Cat 4/5,55,105,531.39178980476,
Groundhog PSI-clocross,2016-11-6,Men Cat 4/5,35,85,512.02790959683,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 4/5,40,75,552.94536131848,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4/5,68,93,629.99602130525,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 4-5,38,115,484.24008566433,
Beverly Bike CX CCC#3,2018-10-7,Men Cat 4/5,55,99,567.38347308397,
ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 4/5,45,104,516.21651628461,
Campton Cross,2018-10-28,Men Cat 4/5,34,100,465.96839478435,
Groundhog PSI-clocross,2018-11-4,Men Cat 4/5,25,47,511.93444695658,
Pump Cross Crusade,2018-11-18,Cat 4/5,5,10,507.04693400048,
