Race Name,Race Date,Category Name,Place,Total Racers,Points
Serie Cyclocross Maglia Rosa 2018 #3 Chelsea,2018-09-23,Cat 2 Men,20,43,357.81255706915,
Serie Cyclocross Maglia Rosa 2018 #5 Rigaud,2018-10-13,Cat 2 Men,26,54,364.37276057984,
Serie Cyclocross Maglia Rosa 2018 #6 Boucherville,2018-10-14,Cat 2 Men,40,59,421.69157804968,
Sherbrooke CX Day 1,2018-10-20,Men  40-49,17,46,350.47459843284,
Sherbrooke CX Day 2,2018-10-21,Men 40-49,17,36,360.78729551542,
Ride with Rendalls Hammer and Anvil Day 1,2019-10-26,Cat 2 Men,22,42,329.59810313561,
Eastern Ontario Cyclocross Series #1,2023-09-24,Master C 50-59 Men,2,15,384.8809824321,
Eastern Ontario Cyclocross Series #2,2023-10-1,Master C 50-59 Men,1,21,346.68210751218,
Eastern Ontario Cyclocross Series #4,2023-10-22,Master C 50-59 Men,1,17,365.78154497214,
Eastern Ontario Cyclocross Series #5,2023-10-29,Master C 50-59 Men,1,23,365.78154497214,
Eastern Ontario Cyclocross Series #6,2023-11-5,Master C 50-59 Men,2,19,397.33010740249,
Eastern Ontario Cyclocross Series #7,2023-11-12,Master C 50-59 Men,1,20,366.02218107141,
Eastern Ontario Cyclocross Series #8,2023-11-19,Master C 50-59 Men,1,18,371.07974472708,
