Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #2,2007-10-21,Cat B Men  42:22,10,61,348.13949747475,
Bay Area Super Prestige #3,2007-11-4,Cat B Men 41:46,38,59,433.30767362877,
CCCX #3,2008-10-12,CATEGORY B MEN (100-199),33,35,562.5972885018,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,B Men,27,68,424.85360698646,
Surf City Psychocross ,2008-10-26,Men B,39,66,448.90696205252,
Bay Area Super Prestige #2,2008-11-2,Cat B Men  41:49,19,85,354.08547035964,
Bay Area Super Prestige - Sierra Point,2008-11-15,Cat B,36,84,419.03372600004,
LARPD Cyclocross #1,2009-09-5,Men B,2,20,344.55049887729,
CCCX #1,2009-09-20,B MEN,DNF,36,,
CCCX #2,2009-09-28,B MEN,6,22,381.54806912333,
Bay Area Super Prestige #1,2009-10-4,Men B,24,78,377.57902272875,
CCCX #3 Toro Park Salinas ,2009-10-18,B MEN,2,25,342.9859896999,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat B Men,26,72,374.67037247255,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,B Men,48,108,394.41628602747,
CCCX #5  Manzanita Park,2009-11-22,B MEN,7,22,353.8288600794,
BASP #4 Golden Gate Park,2009-11-29,Men B,15,84,322.92250261547,
BASP #5 CCCP,2009-12-6,B Men,12,51,333.39068679721,
Livermore Cyclocross Festival,2012-09-23,Men Cat 1/2/3/4 Master A 35-99,9,17,330,
Providence Cyclocross Festival Day 1,2012-10-6,Men 4                                            ,5,96,380.99580440611,
Providence Cyclocross Festival Day 2,2012-10-7,Men 4,3,72,383.39704929892,
Providence Cyclocross Festival Day 2,2013-10-5,CAT 3,66,159,398.53522147107,
Providence Cyclocross Festival Day 3,2013-10-6,CAT 3,42,159,352.25293229323,
2013 Kona Supah Kup-a-Soup Kross 2,2013-10-27,Open Men,70,70,311.07142857143,
Clam Harbour - Storm the Beach,2015-10-25,Open (),11,60,306.20760621434,
NSSP #8 Provincials,2016-10-23,Open Men,15,47,305.73883822368,
WaverleyGP,2017-10-22,Open ,15,65,299.04886969714,
NSCX #1 Smiley's Park,2019-09-21,Open ,15,64,366.25,
NSCX #3 Irishman's Rd,2019-10-5,Open,7,54,302.36753687773,
NSCX-9 Oakfield Park day 1,2019-11-9,Open,12,63,292.26050913976,
NSCX #11 Blomidon,2019-11-17,Open,10,63,283.07994135129,
NSCX #3 Haliburton House,2022-10-29,Open,40,40,479.59365354633,
NSCX #4 Haliburton House,2022-10-30,Open,11,50,266.19710809484,
