Race Name,Race Date,Category Name,Place,Total Racers,Points
SOUDAL Classics - Jaarmarktcross Niel,2015-11-11,Men Juniors,26,34,421.75091617335,
Azencross / Cross des as,2015-12-29,Men Juniors,47,56,459.86213490789,
Waaslandcross,2016-02-6,Men Juniors,35,36,460.14469083895,
Soudal Classics Neerpelt,2016-10-1,Men Juniors,42,44,446.82309960795,
Polderscross,2016-10-15,Men Juniors,35,38,468.54426802508,
Niels Albert CX,2016-10-22,Men Juniors,38,39,434.11185469106,
Koppenbergcross,2016-11-1,Men Juniors,42,43,450.83305133739,
Soudal Classics Waaslandcross,2016-11-5,Men Juniors,21,24,430.352271007,
Soudal Classics Jaarmarktcross,2016-11-11,Men Juniors,28,35,434.00725759001,
Krawatencross,2017-02-4,Men Juniors,43,47,445.66197306539,
Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Juniors,29,30,412.3088454074,
Vestingcross Hulst,2017-02-12,Men Juniors,29,31,435.1361878023,
Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Juniors,50,52,459.60763651227,
Koppenbergcross,2017-11-1,Men Under 23,50,59,350.16591382739,
DVV Essen,2017-12-9,Men Under 23,45,51,316.38012226532,
Scheldecross,2017-12-16,Men Under 23,48,55,360.89222810122,
Telenet Superprestige Diegem,2017-12-30,Men Under 23,54,65,316.60529210771,
Belgian National Championships,2018-01-13,Men Under 23,46,57,325.6985142213,
Lokeren,2018-10-13,Men Under 23,DNF,44,267.48638421253,
DVV verzekeringen trofee - Koppenbergcross,2018-11-1,Men Under 23,53,58,365.05836100822,
DVV verzekeringen trofee - Jaarmarktcross,2018-11-10,Men Under 23,46,50,277.15893128195,
DVV verzekeringen trofee - Flandriencross,2018-11-18,Men Under 23,47,51,317.5489070965,
DVV verzekeringen trofee - Scheldecross,2018-12-15,Men Under 23,52,64,302.4893520041,
DVV - Azencross,2018-12-28,Men Under 23,72,79,290.68648620195,
DVV verzekeringen trofee - Brussels Universities Cyclocross,2019-01-6,Men Under 23,34,36,269.96768998202,
Belgian National Championships,2019-01-12,Men Under 23,42,54,274.47230113652,
Internationale Cyclocross Rucphen,2019-01-26,Men Elite,32,36,273.26299772205,
DVV verzekeringen trofee - Krawatencross,2019-02-9,Men Under 23,DNF,65,306.9974645072,
Internationale Sluitingsprijs Oostmalle,2019-02-24,Men Under 23,40,47,278.99003371381,
DVV Verzekeringen trofee Azencross,2019-12-27,Men Under 23,76,86,309.67173063701,
Telenet Superprestige Diegem,2019-12-29,Men Elite,74,83,313.7495966576,
Belgian National Championships,2020-01-11,Men Under 23,49,62,322.95994356116,
DVV Verzekeringen trofee Krawatencross,2020-02-8,Men Under 23,54,56,297.01859427865,
Internationale Sluitingsprijs Oostmalle,2020-02-23,Men Elite,66,71,303.22773307745,
Rapencross,2021-09-11,Men Elite,44,46,342.61478661263,
Grand-prix de la Commune de Contern,2021-10-30,Men Elite,53,64,279.81144047168,
Telenet Superprestige Merksplas,2021-11-20,Men Elite,53,57,322.62622213955,
X²O Badkamers Trofee Caps Urban Cross,2021-11-27,Men Elite,DNF,27,306.04422854712,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Elite,138,152,319.42553127954,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Elite,60,74,293.80296147955,
Belgian National Championships,2022-01-8,Men Elite,39,44,331.59328134689,
Polderscross,2022-09-18,Men Elite,36,40,332.17868160567,
Cyclo-cross Gernelle,2023-11-18,Men Elite,27,38,247.73473697415,
Belgian National Championships,2024-01-14,Men Elite,34,40,243.87184248393,
