Race Name,Race Date,Category Name,Place,Total Racers,Points
Southington Cyclocross - Connecticut State Championships,2007-10-21,Beginner Men,38,44,619.70819381186,
Cheshire Cross,2008-11-22,Cat 4 \ Public - by Ghostship Clothing,21,35,605.49207818149,
Westwood Velo CX,2010-10-9,Men Cat 4   ,3,70,415.90507473871,
Granogue Cross Day 1,2010-10-16,Category:        B Men,52,104,418.48855476866,
Granogue Cross Day 2,2010-10-17,Category:         B Men,49,89,427.23915998278,
Smith Farm,2010-10-23,Master 35+,6,7,454.29741390846,
Beacon Cross,2010-10-30,B Men,33,71,416.21767715323,
HPCX,2010-10-31,Cat 2/3/4 Men                        ,39,81,417.598115897,
Staten CX,2010-11-13,Cat 3 Men,7,32,346.71467383951,
Moser Farm,2010-11-13,CAT. 4,24,37,585.85835210905,
Whitmore Super Cross Cup Day 1,2010-11-20,Men 2/3/4,23,37,435.17694764325,
Cheshire Cross,2010-11-20,Men's 35+,14,17,462.8992056661,
Cheshire Cross,2011-11-19,Mens CAT 4,19,39,532.24827069514,
CrossReno,2015-09-19,Men 35+ Cat 4-5,15,16,639.17228450746,
